﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
457,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,08/07/1967,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
458,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,21/07/1981,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
459,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,24/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
460,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,21/07/1981,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
461,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,24/03/1981,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
462,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,29/06/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
463,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,28/06/1982,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
464,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,29/06/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
465,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,06/04/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
466,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),NO,  -   -,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
467,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,10/09/1965,1,FEMENINO,136,MTRO. EN TERAPIA FAMILIAR Y DE PAREJA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
468,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,28/06/1982,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
469,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,03/02/1968,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
470,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,06/04/1983,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
471,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,10/09/1965,1,FEMENINO,136,MTRO. EN TERAPIA FAMILIAR Y DE PAREJA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
472,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,13/06/1983,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
473,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,03/02/1968,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
474,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,22/01/1975,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
475,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,04/08/1982,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
476,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,13/06/1983,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
477,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,22/01/1975,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
478,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,25/02/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
479,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,23/05/1981,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
480,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,04/08/1982,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
481,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,25/02/1983,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
482,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/05/1983,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
483,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,17/01/1969,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
484,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,23/05/1981,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
485,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,01/05/1983,2,MASCULINO,0,,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
486,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,08/07/1985,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
487,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,27/02/1947,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
488,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,17/01/1969,2,MASCULINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
489,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,26/03/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
490,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,08/07/1985,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
491,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,27/02/1947,2,MASCULINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
492,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,20/12/1973,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
493,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,14/06/1975,1,FEMENINO,56,LIC. PSICOLOGIA,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
494,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,26/03/1983,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
495,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,20/12/1973,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
496,2012,17,21/05/2012,16/11/2012,SALUD MENTAL DEL NIÑO Y DEL ADOLESCENTE EN EL CONTEXTO FAMILIAR ZACATECAS (2012),SI,  -   -,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
497,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,03/01/1954,2,MASCULINO,109,MEDICO  CIRUJANO,476,PRACTICA PRIVADA
498,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,14/02/1957,2,MASCULINO,108,MEDICO,483,PRIVADO/INSTITUCION
499,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),NO,02/12/1977,1,FEMENINO,112,MEDICO CIRUJANDO Y PARTERO,509,SECRETARIA  DE  SALUD
500,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,23/02/1971,1,FEMENINO,104,MEDICINA,528,SECRETARIA DE SALUD EN MICHOACAN
501,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,08/07/1983,1,FEMENINO,113,MEDICO CIRUJANO,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
502,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,27/10/1985,1,FEMENINO,113,MEDICO CIRUJANO,463,PARTICULAR
503,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,24/12/1955,2,MASCULINO,104,MEDICINA,395,INSTITUTO MEXICANO DEL SEGURO SOCIAL
504,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),SI,08/11/1985,2,MASCULINO,116,MEDICO CIRUJANO Y PARTERO,267,HOSPITAL DE SALUD MENTAL DE VILLAHERMOSA
505,2012,18,11/06/2012,16/12/2012,PSIQUIATRIA EN HOSPITALES GENERALES (2012),NO,27/04/1974,2,MASCULINO,0,,340,"HOSPITALPSIQUIATRICO DE MORELIA ""JOSE TORRES"""
506,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,28/03/1982,1,FEMENINO,100,"MAESTRIA EN EDUCACION
LIC. EN PSICOL",659,UNIVERSIDAD VALLE DE MEXICO
507,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,28/03/1982,1,FEMENINO,100,"MAESTRIA EN EDUCACION
LIC. EN PSICOL",659,UNIVERSIDAD VALLE DE MEXICO
508,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,02/02/1983,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
509,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,02/02/1983,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
510,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,29/01/1985,2,MASCULINO,110,MEDICO CIRUJAN,505,RESIDENTE INPRFM
511,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,29/01/1985,2,MASCULINO,110,MEDICO CIRUJAN,505,RESIDENTE INPRFM
512,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,15/07/1982,2,MASCULINO,56,LIC. PSICOLOGIA,504,RENACER (CENTRO DE EDUCACION EMOCIONAL )
513,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,15/07/1982,2,MASCULINO,56,LIC. PSICOLOGIA,504,RENACER (CENTRO DE EDUCACION EMOCIONAL )
514,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,12/05/1982,1,FEMENINO,1,CANDIDATO A DOCTORADO,227,ESTUD DOCTORADO
515,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,12/05/1982,1,FEMENINO,1,CANDIDATO A DOCTORADO,227,ESTUD DOCTORADO
516,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/12/1988,1,FEMENINO,141,PAS PSICOLOGIA,464,"PASANTE, UNAM"
517,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/12/1988,1,FEMENINO,141,PAS PSICOLOGIA,464,"PASANTE, UNAM"
518,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/08/1981,2,MASCULINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
519,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,09/08/1981,2,MASCULINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
520,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,07/12/1962,1,FEMENINO,141,PAS PSICOLOGIA,175,CONSULTA PRIVADA
521,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,07/12/1962,1,FEMENINO,141,PAS PSICOLOGIA,175,CONSULTA PRIVADA
522,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,11/01/1984,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
523,2012,19,07/08/2012,28/06/2013,PSICOFISIOLOGIA APLICADA EN LA PRACTICA DE LA PSICOLOGIA CLINICA (2012-2013),SI,11/01/1984,1,FEMENINO,56,LIC. PSICOLOGIA,175,CONSULTA PRIVADA
524,2012,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,  -   -,2,MASCULINO,0,,0,
525,2012,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,  -   -,2,MASCULINO,0,,0,
526,2012,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),NO,  -   -,2,MASCULINO,0,,0,
527,2012,20,17/09/2012,30/08/2013,PSICOLOGIA CLINICA Y DE LA SALUD (2012-2013),SI,  -   -,2,MASCULINO,0,,0,
528,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,  -   -,1,FEMENINO,113,MEDICO CIRUJANO,565,SERVICIOS DE SALUD DEL GOBIERNO DEL ESDO ZACATECAS
529,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,26/01/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
530,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,17/04/1984,2,MASCULINO,147,PASANTE LIC. TRABAJO SOCIAL,241,FUNDACION MUREHI
531,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,29/11/1966,2,MASCULINO,62,LIC. TRABAJO SOCIAL,239,"FUNDACION INTERNACIONAL DE LA COMUNIDAD, A. C."
532,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,28/09/1971,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
533,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,29/03/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
534,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,14/12/1984,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
535,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,22/01/1967,2,MASCULINO,62,LIC. TRABAJO SOCIAL,419,INTERNADO DE EDUCACION PRIMARIA N° 1
536,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,24/05/1975,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
537,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,05/02/1957,2,MASCULINO,62,LIC. TRABAJO SOCIAL,8,"ALIANZA NACIONAL POR LAS ENFERMEDADES MENTALES, A. C."
538,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,08/04/1973,2,MASCULINO,62,LIC. TRABAJO SOCIAL,90,CENTRO INTEGRAL DE SALUD MENTAL CUAUTITLAN
539,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,09/02/1980,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
540,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,11/11/1977,2,MASCULINO,62,LIC. TRABAJO SOCIAL,265,HOSPITAL DE SALUD MENTAL DE TIJUANA
541,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,13/07/1988,2,MASCULINO,147,PASANTE LIC. TRABAJO SOCIAL,191,DEPARTAMENTO DE PSIQUIATRIA Y SALUD MENTAL
542,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,15/05/1977,2,MASCULINO,62,LIC. TRABAJO SOCIAL,613,UNIDAD DE ATENCION A LA SALUD MENTAL
543,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,14/05/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
544,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,06/09/1974,2,MASCULINO,62,LIC. TRABAJO SOCIAL,61,CENTRO DE AYUDA AL ALCOHOLICO Y SUS FAMILIARES
545,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,21/11/1985,2,MASCULINO,62,LIC. TRABAJO SOCIAL,338,HOSPITAL SAN ANGEL INN CHAPULTEPEC
546,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,08/11/1964,2,MASCULINO,62,LIC. TRABAJO SOCIAL,104,"CENTROS DE INTEGRACION JUVENIL, A. C."
547,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,25/07/1964,2,MASCULINO,62,LIC. TRABAJO SOCIAL,608,UNEME CISAME ZACATECAS
548,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,28/10/1983,2,MASCULINO,62,LIC. TRABAJO SOCIAL,240,FUNDACION JARDIN DEL EDEN
549,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,12/10/1983,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
550,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),NO,20/12/1970,2,MASCULINO,62,LIC. TRABAJO SOCIAL,284,HOSPITAL GENERAL DE ZONA N° 30 IMSS
551,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,24/07/1972,2,MASCULINO,62,LIC. TRABAJO SOCIAL,578,SISTEMA MUNICIPAL DIF VALPARAISO
552,2012,21,01/10/2012,31/07/2013,TRABAJO PSIQUIATRICO  (2012-2013),SI,12/04/1981,2,MASCULINO,62,LIC. TRABAJO SOCIAL,260,HOSPITAL DE ESPECIALIDADES EN SALUD MENTAL
553,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,12/05/1987,2,MASCULINO,62,LIC. TRABAJO SOCIAL,454,NO LABORA
554,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,06/06/1965,2,MASCULINO,173,TECNICA EN TRABAJO SOCIAL,115,CIJ GUANAJUATO
555,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,08/08/1980,2,MASCULINO,62,LIC. TRABAJO SOCIAL,75,CENTRO DE SALUD T-III DR. ATANASIO GARZA RIOS
556,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,16/04/1954,2,MASCULINO,62,LIC. TRABAJO SOCIAL,454,NO LABORA
557,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,14/10/1972,2,MASCULINO,179,TRABAJADORA SOCIAL,14,"ASOCIACION CRISTIANA DE JOVENES, A. C. (YMCA)"
558,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,24/04/1987,2,MASCULINO,179,TRABAJADORA SOCIAL,454,NO LABORA
559,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,11/02/1970,2,MASCULINO,62,LIC. TRABAJO SOCIAL,125,"CLINICA DE MEDICINA FAMILIAR ISSSTE GENERAL ESCOBEDO, NUEVO LEON"
560,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),NO,04/04/1986,2,MASCULINO,62,LIC. TRABAJO SOCIAL,68,CENTRO DE INTERNAMIENTO ESPECIAL PARA ADOLESCENTES
561,2012,22,01/10/2012,31/07/2013,TRABAJO SOCIAL EN EL AMBITO DE LA PSIQUIATRIA Y LA SALUD MENTAL (2011-2012),SI,07/02/1970,2,MASCULINO,62,LIC. TRABAJO SOCIAL,114,CIJ ECATEPEC
