﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
6281,2014,39,ABORDAJE POR NEUROIMAGEN DEL PACIENTE PSIQUIATRICO,18/11/2014,20/11/2014,6,CDMX,42,437,MEDICO PSIQUIATRA,2,MASCULINO,1907,ISSSTE / HOSP. REG. ADOLFO LOPEZ MATEOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
6297,2014,40,PSICOGERONTOLOGIA EN EL PRIMER NIVEL DE ATENCION,19/11/2014,21/11/2014,6,CDMX,53,437,MEDICO PSIQUIATRA,1,FEMENINO,139,CECOSAM ZACATENCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6302,2014,40,PSICOGERONTOLOGIA EN EL PRIMER NIVEL DE ATENCION,19/11/2014,21/11/2014,6,CDMX,54,437,MEDICO PSIQUIATRA,1,FEMENINO,139,CECOSAM ZACATENCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6306,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,51,437,MEDICO PSIQUIATRA,1,FEMENINO,871,HOSP. PSIQ. INFANTIL JUAN N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6320,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,69,437,MEDICO PSIQUIATRA,1,FEMENINO,1967,MEDICA SUR,SI,1,PROGRAMA DE EDUCACION CONTINUA
6324,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,42,437,MEDICO PSIQUIATRA,2,MASCULINO,1907,ISSSTE / HOSP. REG. ADOLFO LOPEZ MATEOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
6341,2014,43,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,08/12/2014,12/12/2014,33,YUCATÁN,31,437,MEDICO PSIQUIATRA,1,FEMENINO,916,HOSP.PSIQ .INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6361,2014,43,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,08/12/2014,12/12/2014,6,CDMX,63,437,MEDICO PSIQUIATRA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
6362,2014,43,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,08/12/2014,12/12/2014,6,CDMX,42,437,MEDICO PSIQUIATRA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
6272,2014,39,ABORDAJE POR NEUROIMAGEN DEL PACIENTE PSIQUIATRICO,18/11/2014,20/11/2014,6,CDMX,57,438,MEDICO RADIOLOGO,1,FEMENINO,1700,INST. NAL REHABILTACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5656,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,31,441,MEDICO RESIDENTE,1,FEMENINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5668,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,32,441,MEDICO RESIDENTE,1,FEMENINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5670,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,30,441,MEDICO RESIDENTE,1,FEMENINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5675,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,31,441,MEDICO RESIDENTE,1,FEMENINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5681,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,29,441,MEDICO RESIDENTE,2,MASCULINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5682,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,30,441,MEDICO RESIDENTE,2,MASCULINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5686,2014,10,CONTROVERSIAS DEL DSM-5 EN PSIQUIATRIA INFANTIL Y DE ADOLESCENTES,09/06/2014,11/06/2014,6,CDMX,31,441,MEDICO RESIDENTE,2,MASCULINO,869,HOSP. PSIQ. INF.J.N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5796,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,29,TABASCO,30,441,MEDICO RESIDENTE,1,FEMENINO,1165,INPRF / ROTANDO SUEÑO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5807,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,33,YUCATÁN,30,441,MEDICO RESIDENTE,2,MASCULINO,1165,INPRF / ROTANDO SUEÑO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5809,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,29,TABASCO,28,441,MEDICO RESIDENTE,2,MASCULINO,1165,INPRF / ROTANDO SUEÑO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6062,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,6,CDMX,30,444,MEDICO RESIDENTE 3°,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
6063,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,15,HIDALGO,30,447,MEDICO RESIDENTE 5°,2,MASCULINO,1219,INPRFM / ALTA ESP.GENETICA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6280,2014,39,ABORDAJE POR NEUROIMAGEN DEL PACIENTE PSIQUIATRICO,18/11/2014,20/11/2014,6,CDMX,32,448,MEDICO RESIDENTE NEURORRADIOLOGIA,2,MASCULINO,1837,INSTITUTO NAL. NEUROLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5773,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,52,460,MTRA. ADMON. SISTEMAS DE SALUD,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5780,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,52,460,MTRA. ADMON. SISTEMAS DE SALUD,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5521,2014,1,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,18/03/2014,20/03/2014,6,CDMX,35,471,MTRA. EN CIENCIAS,1,FEMENINO,1839,INSTITUTO NEUROLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6075,2014,28,ENFERMERIA BASADA EN EVIDENCIA,17/09/2014,19/09/2014,484,MÉXICO,32,478,MTRA. ENFERMERIA,1,FEMENINO,2502,SRIA EDUCACION EDO. MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
6085,2014,28,ENFERMERIA BASADA EN EVIDENCIA,17/09/2014,19/09/2014,484,MÉXICO,41,478,MTRA. ENFERMERIA,1,FEMENINO,2502,SRIA EDUCACION EDO. MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
6275,2014,39,ABORDAJE POR NEUROIMAGEN DEL PACIENTE PSIQUIATRICO,18/11/2014,20/11/2014,6,CDMX,30,483,MTRA. NEUROPSICO,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
6276,2014,39,ABORDAJE POR NEUROIMAGEN DEL PACIENTE PSIQUIATRICO,18/11/2014,20/11/2014,6,CDMX,30,483,MTRA. NEUROPSICO,1,FEMENINO,1720,INSTIT. NAL. NEUROLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6049,2014,27,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",08/09/2014,12/09/2014,6,CDMX,45,487,MTRA. ORIENTACION PAREJAS / LIC. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5781,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,57,490,MTRA. PREV. DROGAS,1,FEMENINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5898,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,51,493,MTRA. PSIC. INFANTIL,1,FEMENINO,2174,PREPARATORIA LA SALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5554,2014,2,"VIOLENCIA SEXUAL, DE GENERO Y SALUD MENTAL",24/03/2014,28/03/2014,6,CDMX,45,499,MTRA. PSICOANALISIS,1,FEMENINO,886,HOSP. PSIQ. S. RAMIREZ M.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5824,2014,16,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,07/07/2014,09/07/2014,6,CDMX,41,500,MTRA. PSICOANALISITA,1,FEMENINO,1711,INST. NAL.C.M. Y NUTRICION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5573,2014,4,CURSO TALLER ACTUALIZACION EN URGENCIAS PSIQUIATRICAS,07/04/2014,11/04/2014,6,CDMX,42,501,MTRA. PSICOANALISTA,1,FEMENINO,2381,SEGOB,SI,1,PROGRAMA DE EDUCACION CONTINUA
5516,2014,1,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,18/03/2014,20/03/2014,6,CDMX,45,504,MTRA. PSICOLOGIA,1,FEMENINO,1845,INSTITUTO REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
5639,2014,8,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,28/05/2014,30/05/2014,6,CDMX,27,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5645,2014,9,DSM-5: ACIERTOS Y DESACIERTOS,04/06/2014,06/06/2014,6,CDMX,37,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5803,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,47,504,MTRA. PSICOLOGIA,1,FEMENINO,2636,UNAM / FAC. MEDICINA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5823,2014,16,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,07/07/2014,09/07/2014,6,CDMX,59,504,MTRA. PSICOLOGIA,1,FEMENINO,2627,UNAM / CCH SUR,SI,1,PROGRAMA DE EDUCACION CONTINUA
5908,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,6,CDMX,59,504,MTRA. PSICOLOGIA,1,FEMENINO,2653,UNAM CCH SUR,SI,1,PROGRAMA DE EDUCACION CONTINUA
5910,2014,20,ESTRATEGIAS DE INTERVENCION PARA LA VIOLENCIA ESCOLAR (BULLYING),04/08/2014,06/08/2014,484,MÉXICO,49,504,MTRA. PSICOLOGIA,1,FEMENINO,70,C.EDUCACION INT. EDOMEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5961,2014,22,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,11/08/2014,13/08/2014,23,QUERÉTARO,32,504,MTRA. PSICOLOGIA,1,FEMENINO,2131,PRACTICA PRIVADA / A.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5977,2014,23,CURSO - TALLER PREVENCION EN EL MANEJO DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,13/08/2014,15/08/2014,6,CDMX,29,504,MTRA. PSICOLOGIA,1,FEMENINO,1840,INSTITUTO NUTRICION,SI,1,PROGRAMA DE EDUCACION CONTINUA
6004,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,34,504,MTRA. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6042,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,34,504,MTRA. PSICOLOGIA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
6146,2014,32,MANEJO DEL TRASTORNO BIPOLAR Y DEPRESION RESISTENTE AL TRATAMIENTO,13/10/2014,15/10/2014,6,CDMX,26,504,MTRA. PSICOLOGIA,1,FEMENINO,1698,INST. NAL PERINATOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6315,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,53,504,MTRA. PSICOLOGIA,1,FEMENINO,871,HOSP. PSIQ. INFANTIL JUAN N.NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
6317,2014,41,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,24/11/2014,28/11/2014,6,CDMX,47,504,MTRA. PSICOLOGIA,1,FEMENINO,2630,UNAM / DEPTO.PSIQ.FACMED,SI,1,PROGRAMA DE EDUCACION CONTINUA
5971,2014,23,CURSO - TALLER PREVENCION EN EL MANEJO DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,13/08/2014,15/08/2014,6,CDMX,31,506,MTRA. PSICONUTRICION,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5872,2014,19,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,28/07/2014,30/07/2014,6,CDMX,51,510,MTRA. PSICOTER.INF.,1,FEMENINO,2174,PREPARATORIA LA SALLE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5518,2014,1,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,18/03/2014,20/03/2014,6,CDMX,50,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5529,2014,1,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,18/03/2014,20/03/2014,6,CDMX,48,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5604,2014,6,TRASTORNO OBSESIVO-COMPULSIVO Y TRASTORNOS DEL ESPECTRO,19/05/2014,23/05/2014,484,MÉXICO,48,511,MTRA. PSICOTERAPIA,1,FEMENINO,536,DIF CHIAUTLA / EDO.MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
5997,2014,24,TRATA DE PERSONAS Y SALUD MENTAL,20/08/2014,22/08/2014,6,CDMX,50,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6171,2014,33,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,15/10/2014,17/10/2014,6,CDMX,32,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6251,2014,38,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,10/11/2014,14/11/2014,6,CDMX,51,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6331,2014,42,TRASTORNOS AFECTIVOS Y DE ANSIEDAD PARA PROFESIONALES DE SALUD EN EL 1er NIVEL  DE ATENCION MEDICA,01/12/2014,05/12/2014,6,CDMX,51,511,MTRA. PSICOTERAPIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5806,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,35,513,MTRA. S. PUBLICA,1,FEMENINO,827,"HOSP. GRAL. ""M. GEA GZLEZ.""",SI,1,PROGRAMA DE EDUCACION CONTINUA
6255,2014,38,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,10/11/2014,14/11/2014,6,CDMX,47,519,MTRA. TER. FAMILIAR,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6031,2014,26,FAMILIA Y PAREJA,01/09/2014,05/09/2014,6,CDMX,51,520,MTRA. TERAPIA C.C.,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5832,2014,17,DISTINTAS EXPRESIONES DE DISOCIACION EN LA PSICOPATOLOGIA,14/07/2014,16/07/2014,6,CDMX,42,523,MTRA.PSICOTERAPIA,1,FEMENINO,2381,SEGOB,SI,1,PROGRAMA DE EDUCACION CONTINUA
5788,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,28,537,MTRO. NEUROETOLOGIA,2,MASCULINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
6337,2014,42,TRASTORNOS AFECTIVOS Y DE ANSIEDAD PARA PROFESIONALES DE SALUD EN EL 1er NIVEL  DE ATENCION MEDICA,01/12/2014,05/12/2014,6,CDMX,42,538,MTRO. PSIC. CLINICA,2,MASCULINO,1299,INPRFM / MAESTRIA EN S. MENTAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
5519,2014,1,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,18/03/2014,20/03/2014,6,CDMX,31,539,MTRO. PSICO. CLINICA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
6143,2014,31,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,02/10/2014,11/12/2014,6,CDMX,47,541,MTRO. PSICOBIOLOG,2,MASCULINO,326,CENTROS INTEG. JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
6106,2014,29,LA BIOETICA EN LA SALUD MENTAL,22/09/2014,24/09/2014,484,MÉXICO,45,542,MTRO. PSICOLOGIA,2,MASCULINO,876,HOSP. PSIQ. LA SALUD / ISEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
6109,2014,29,LA BIOETICA EN LA SALUD MENTAL,22/09/2014,24/09/2014,484,MÉXICO,34,542,MTRO. PSICOLOGIA,2,MASCULINO,876,HOSP. PSIQ. LA SALUD / ISEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
5790,2014,14,ADICCIONES: NUEVAS PERSPECTIVAS,30/06/2014,04/07/2014,32,VERACRUZ,39,543,MTRO. SALUD PUBLICA,2,MASCULINO,1718,INSTIT. CIENCIAS SALUD / VER,SI,1,PROGRAMA DE EDUCACION CONTINUA
5499,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,61,557,MÚSICA,2,MASCULINO,2009,PARTICULAR,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5816,2014,15,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DEL SUEÑO,02/07/2014,04/07/2014,6,CDMX,31,565,NEUROPSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5863,2014,18,SEXUALIDAD Y SALUD MENTAL,21/07/2014,25/07/2014,6,CDMX,31,565,NEUROPSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5168,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,54,567,NO APLICA,1,FEMENINO,2107,PLATAFORMA X,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5169,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,49,567,NO APLICA,1,FEMENINO,1962,MARY KAY,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5176,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,49,567,NO APLICA,2,MASCULINO,2107,PLATAFORMA X,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5177,2014,2,INTERVENCIÓN PARA EL MANEJO DE LA FIBROMIALGIA,13/03/2014,14/03/2014,6,CDMX,56,567,NO APLICA,2,MASCULINO,1822,INSTITUTO NACIONAL DE PSIQUIATRÍA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5252,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,56,567,NO APLICA,1,FEMENINO,2586,TLACAELE GUERRERO AZTECA CORAZÓN DE JADE A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5265,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,45,567,NO APLICA,2,MASCULINO,752,FUNDACIÓN JÓVENES TLATILCO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5273,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,56,567,NO APLICA,1,FEMENINO,2586,TLACAELE GUERRERO AZTECA CORAZÓN DE JADE A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5285,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,22,567,NO APLICA,1,FEMENINO,752,FUNDACIÓN JÓVENES TLATILCO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5287,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,45,567,NO APLICA,2,MASCULINO,752,FUNDACIÓN JÓVENES TLATILCO A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5291,2014,6,"ORGANIZANDO UNA INTERVENCIÓN A FAVOR DE LA SUBSISTENCIA
 INFANTIL EN LAS CALLES 
",10/06/2014,11/06/2014,6,CDMX,29,567,NO APLICA,2,MASCULINO,203,CENTRO DE ESTUDIOS PARA EL DESARROLLO ITZAMNÁ A.C.,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5371,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,47,567,NO APLICA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5385,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,25,567,NO APLICA,1,FEMENINO,2216,PROCURADURÍA GENERAL DE JUSTICIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5387,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,23,567,NO APLICA,1,FEMENINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5398,2014,10,NECESIDADES DE SALUD MENTAL DE VÍCTIMAS EN CONDICIÓN DE VULNERABILIDAD,25/09/2014,26/09/2014,22,PUEBLA,39,567,NO APLICA,2,MASCULINO,2212,PROCURADURIA GENERAL DE JUSTICIA DEL EDO. DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5479,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,61,567,NO APLICA,1,FEMENINO,2009,PARTICULAR,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5490,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,45,567,NO APLICA,2,MASCULINO,763,FUNDACIÓN RENACE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5496,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,58,567,NO APLICA,2,MASCULINO,763,FUNDACIÓN RENACE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5500,2014,13,ESTRÉS Y SALUD MENTAL,19/11/2014,20/11/2014,6,CDMX,46,567,NO APLICA,2,MASCULINO,763,FUNDACIÓN RENACE,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
5253,2014,5,INTRODUCCIÓN A LA SITUACIÓN DE LA SUBSISTENCIA INFANTIL EN LAS CALLES,09/06/2014,09/06/2014,6,CDMX,48,568,NUTRICIÓN,1,FEMENINO,604,EL POZO DE VIDA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
