﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
11070,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,44,5,CIENCIAS,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11071,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,41,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11072,2019,10,Interdisciplinariedad en el abordaje tanatológico,28/10/2019,30/10/2019,6,CDMX,32,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11073,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,31,17,ENFERMERO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11074,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,59,44,QUÍMICO FÁRMACO BIÓLOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11075,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,65,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11076,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,61,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11077,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,53,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11078,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,48,3,BIÓLOGO,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11079,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,42,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11080,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,50,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11081,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,38,34,PEDAGOGO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11082,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11083,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,45,60,TRABAJO SOCIAL,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11084,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,24,14,DOCENTE,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11085,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,38,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11086,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,42,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11087,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,45,17,ENFERMERO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11088,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,56,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11089,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,37,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11090,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,41,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11091,2019,11,Intervención para Prevención de Adicciones en Jóvenes,06/05/2019,30/06/2019,32,VERACRUZ,50,38,PSICOLOGÍA,2,MASCULINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11092,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,13,GUANAJUATO,29,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11093,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,30,TAMAULIPAS,34,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11094,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,41,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11095,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,43,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11096,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,35,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11097,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11098,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,16,JALISCO,30,60,TRABAJO SOCIAL,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11099,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,55,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11100,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,34,38,PSICOLOGÍA,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11101,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11102,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,32,VERACRUZ,42,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11103,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,40,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11104,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,36,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11105,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,37,14,DOCENTE,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11106,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,23,QUERÉTARO,28,38,PSICOLOGÍA,2,MASCULINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11107,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,44,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11108,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,26,27,MÉDICO,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11109,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,6,CDMX,38,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11110,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,40,38,PSICOLOGÍA,1,FEMENINO,si,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11111,2019,12,Intervenciones breves en adicciones,12/08/2019,10/11/2019,12,ESTADO DE MÉXICO,31,38,PSICOLOGÍA,1,FEMENINO,no,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
11112,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,16,JALISCO,24,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11113,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11114,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11115,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11116,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11117,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11118,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,31,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11119,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11120,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,32,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11121,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,35,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11122,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,45,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11123,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,46,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11124,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11125,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,67,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11126,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11127,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11128,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11129,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11130,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11131,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,21,OAXACA,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11132,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,43,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11133,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,29,TABASCO,48,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11134,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,58,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11135,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,28,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11136,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,28,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11137,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,31,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11138,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,48,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11139,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,19,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11140,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,22,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11141,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,23,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11142,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,24,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11143,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,31,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11144,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,41,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11145,2019,13,La obesidad y su relación con la salud mental,11/11/2019,13/11/2019,6,CDMX,53,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11146,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11147,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,25,SAN LUIS POTOSÍ,27,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11148,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,16,JALISCO,27,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11149,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11150,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11151,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,11,DURANGO,29,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11152,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11153,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11154,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11155,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11156,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,31,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11157,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,31,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11158,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,31,TLAXCALA,37,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11159,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,38,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11160,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,40,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11161,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,45,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11162,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11163,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11164,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,31,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11165,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,33,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11166,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,49,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11167,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,52,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11168,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11169,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,31,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11170,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,33,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11171,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,43,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11172,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,56,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11173,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,69,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11174,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,32,17,ENFERMERO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11175,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,32,17,ENFERMERO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11176,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,51,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11177,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,51,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11178,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,62,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11179,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,23,6,CIENCIAS SOCIALES,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11180,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,58,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11181,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,23,QUERÉTARO,49,6,CIENCIAS SOCIALES,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11182,2019,14,La representación del cuerpo en los trastornos mentales: una visión multidisciplinaria,12/08/2019,16/08/2019,6,CDMX,29,6,CIENCIAS SOCIALES,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11183,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,22,PUEBLA,24,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11184,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,25,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11185,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,27,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11186,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,28,27,MÉDICO,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11187,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,28,SONORA,33,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11188,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,34,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11189,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,40,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11190,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,49,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11191,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,50,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11192,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
11193,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,1,AGUASCALIENTES,24,38,PSICOLOGÍA,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
11194,2019,15,Manejo integral de la depresión en el transcurso de la vida: actualización para profesionales de la salud en el primer nivel de atención.,25/03/2019,29/03/2019,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
