﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
13353,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,52,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13354,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,5,Campeche,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13355,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,20,Nuevo León,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13356,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13357,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13358,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13359,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,20,Nuevo León,45,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13360,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,21,Oaxaca,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13361,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,32,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13362,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,19,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13363,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,53,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13364,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13365,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,17,Michoacán,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13366,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,16,Jalisco,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13367,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,17,Michoacán,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13368,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,32,Veracruz,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13369,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,20,Nuevo León,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13370,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13371,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13372,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,11,Durango,24,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13373,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13374,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,32,Veracruz,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13375,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,27,Sinaloa,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13376,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,16,Jalisco,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13377,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13378,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13379,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,28,Sonora,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13380,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,17,Michoacán,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13381,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,23,Querétaro,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13382,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,33,Yucatán,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13383,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,37,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13384,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13385,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13386,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,,Quintana Roo,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13387,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,14,Guerrero,29,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13388,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,22,Puebla,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13389,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13390,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,25,San Luis Potosí,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13391,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13392,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,8,Chihuahua,44,6,ciencias de la educación,2,Masculino,Si ,1,Programa de Educación Continua
13393,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,25,San Luis Potosí,44,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13394,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13395,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,30,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13396,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,13,Guanajuato,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13397,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,25,San Luis Potosí,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13398,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,20,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13399,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13400,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,30,6,ciencias de la educación,1,Femenino,Si ,1,Programa de Educación Continua
13401,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,29,6,ciencias sociales,2,Masculino,Si ,1,Programa de Educación Continua
13402,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,22,Puebla,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13403,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,11,Durango,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13404,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,21,Oaxaca,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13405,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,17,Michoacán,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13406,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,22,Puebla,26,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13407,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,20,Nuevo León,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13408,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,41,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13409,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13410,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,5,Campeche,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13411,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,32,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13412,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,99,Extranjero,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13413,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13414,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,22,Puebla,41,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13415,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,33,Yucatán,34,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13416,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13417,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,12,México,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13418,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,6,Distrito Federal,34,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13419,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,7,Chiapas,24,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13420,2022,14,Prevención del suicidio en el primer nivel de atención.,29/08/2022,09/09/2022,13,Guanajuato,32,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13421,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13422,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,22,Puebla,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13423,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13424,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,99,Extranjero,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13425,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,8,Chihuahua,32,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13426,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13427,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,45,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13428,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,20,Nuevo León,31,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13429,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,29,Tabasco,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13430,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13431,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,12,México,30,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13432,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,12,México,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13433,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,15,Hidalgo,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13434,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,12,México,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13435,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,29,Tabasco,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13436,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,12,México,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13437,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,52,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13438,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,60,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13439,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,99,Extranjero,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13440,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,12,México,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13441,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,28,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13442,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13443,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,99,Extranjero,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13444,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,37,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13445,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,99,Extranjero,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13446,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13447,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,23,Querétaro,28,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13448,2022,15,Principios de psicofarmacología para la práctica médica general. ,12/09/2022,23/09/2022,6,Distrito Federal,26,27,Médico,2,Masculino,No,1,Programa de Educación Continua
13449,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,15,Hidalgo,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13450,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13451,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,8,Chihuahua,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13452,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13453,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13454,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13455,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,9,Coahuila,25,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13456,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13457,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,21,Oaxaca,27,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13458,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,8,Chihuahua,46,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13459,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,18,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13460,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,48,6,ciencias de la educación,1,Femenino,Si ,1,Programa de Educación Continua
13461,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13462,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,12,México,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13463,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,14,Guerrero,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13464,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,50,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13465,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13466,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,12,México,33,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13467,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,44,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13468,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13469,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,7,Chiapas,31,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13470,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,47,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13471,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,20,Nuevo León,36,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13472,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,15,Hidalgo,39,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13473,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13474,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,12,México,52,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13475,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,29,Tabasco,31,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13476,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,53,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13477,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,20,Nuevo León,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13478,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,28,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13479,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13480,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,26,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13481,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,2,Baja California,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13482,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,14,Guerrero,47,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13483,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,30,6,ciencias sociales,1,Femenino,Si ,1,Programa de Educación Continua
13484,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,34,Zacatecas,42,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13485,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,17,Michoacán,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13486,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13487,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,99,Extranjero,22,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13488,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,21,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13489,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,12,México,27,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13490,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,99,Extranjero,30,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13491,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,99,Extranjero,23,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13492,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13493,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,43,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13494,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,22,Puebla,38,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13495,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13496,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,30,Tamaulipas,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13497,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,12,México,33,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13498,2022,16,Ansiedad y adaptación al cambio: ¿Cómo reconstruir después de eventos estresantes?,03/10/2022,14/10/2022,6,Distrito Federal,27,27,Médico,1,Femenino,No,1,Programa de Educación Continua
13499,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,6,Distrito Federal,48,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13500,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,32,Veracruz,35,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13501,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,21,Oaxaca,42,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13502,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,22,Puebla,34,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
13503,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,6,Distrito Federal,33,27,Médico,2,Masculino,Si ,1,Programa de Educación Continua
13504,2022,17,Tamizaje y abordaje multidisciplinario inicial del consumo de sustancias psicoactivas en el primer nivel de atención. ,17/10/2022,28/10/2022,6,Distrito Federal,47,27,Médico,1,Femenino,Si ,1,Programa de Educación Continua
