﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
4585,2013,16,TRASTORNO POR DEFICIT DE ATENCION E HIPERACTIVIDAD. ACTUALIZACION,08/07/2013,12/07/2013,6,CDMX,73,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4598,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4614,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,46,437,MEDICO PSIQUIATRA,1,FEMENINO,1203,INPRFM / ADSCRITO SERV. CLIN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4620,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,32,437,MEDICO PSIQUIATRA,2,MASCULINO,1681,INST. MEXIQUENSE ADICC.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4625,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,30,TAMAULIPAS,42,437,MEDICO PSIQUIATRA,2,MASCULINO,2280,S. SALUD. TAMAULIPAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4649,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,6,CDMX,37,437,MEDICO PSIQUIATRA,1,FEMENINO,355,CISAME SN. JERONIMO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4658,2013,19,SEXUALIDAD Y SALUD MENTAL,29/07/2013,31/07/2013,30,TAMAULIPAS,42,437,MEDICO PSIQUIATRA,2,MASCULINO,2546,SRIA. SALUD TAMAULIPAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4704,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,54,437,MEDICO PSIQUIATRA,1,FEMENINO,1011,HOSPITAL INFANTIL MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4708,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,25,SAN LUIS POTOSÍ,43,437,MEDICO PSIQUIATRA,1,FEMENINO,354,CISAME SAN LUIS POTOSI,SI,1,PROGRAMA DE EDUCACION CONTINUA
4710,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,34,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4712,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,39,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4713,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,36,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4714,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,35,437,MEDICO PSIQUIATRA,2,MASCULINO,351,CISAME CUAUTITLAN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4715,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,6,CDMX,61,437,MEDICO PSIQUIATRA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
4716,2013,23,ACTUALIZACION EN PSIQUIATRIA,19/08/2013,21/08/2013,21,OAXACA,58,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4734,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,22,PUEBLA,55,437,MEDICO PSIQUIATRA,1,FEMENINO,2197,PRIVADA / PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4737,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,54,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4741,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,22,PUEBLA,56,437,MEDICO PSIQUIATRA,1,FEMENINO,2197,PRIVADA / PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4744,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,53,437,MEDICO PSIQUIATRA,1,FEMENINO,139,CECOSAM ZACATENCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4777,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,6,CDMX,59,437,MEDICO PSIQUIATRA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
4778,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,484,MÉXICO,36,437,MEDICO PSIQUIATRA,1,FEMENINO,1878,ISEM / HOSP. PSIQ.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4785,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,6,CDMX,57,437,MEDICO PSIQUIATRA,1,FEMENINO,2397,SERV. DE SALUD DEL D.F.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4799,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,222,EL SALVADOR,47,437,MEDICO PSIQUIATRA,2,MASCULINO,2184,PRIVADA / EL SALVADOR,SI,1,PROGRAMA DE EDUCACION CONTINUA
4801,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,32,VERACRUZ,42,437,MEDICO PSIQUIATRA,2,MASCULINO,2506,SRIA SALUD / XALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4804,2013,26,"CURSO-TALLER DE ELECTROENCEFALOGRAFIA, MAPEO CEREBRAL Y POLISOMNOGRAFIA  EN NEUROPSIQUIATRIA",09/09/2013,13/09/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4820,2013,27,CALIDAD Y SISTEMAS PARA LA ADMINISTRACION DEL CUIDADO EN SALUD MENTAL,23/09/2013,25/09/2013,6,CDMX,34,437,MEDICO PSIQUIATRA,1,FEMENINO,1198,INPRFM / ADSCRITO S.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4864,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,52,437,MEDICO PSIQUIATRA,1,FEMENINO,139,CECOSAM ZACATENCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4865,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4871,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,53,437,MEDICO PSIQUIATRA,1,FEMENINO,139,CECOSAM ZACATENCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4878,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,44,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4880,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4896,2013,30,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",14/10/2013,18/10/2013,22,PUEBLA,55,437,MEDICO PSIQUIATRA,1,FEMENINO,2129,PRACTICA PRIV. / PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4897,2013,30,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",14/10/2013,18/10/2013,6,CDMX,40,437,MEDICO PSIQUIATRA,1,FEMENINO,1900,ISSSTE / CLIN. NEUROPSIQ.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4901,2013,30,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",14/10/2013,18/10/2013,22,PUEBLA,56,437,MEDICO PSIQUIATRA,1,FEMENINO,2129,PRACTICA PRIV. / PUEBLA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4926,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4928,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,55,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4937,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,2,MASCULINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4949,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4971,2013,33,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,04/11/2013,08/11/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,1,FEMENINO,872,HOSP. PSIQ. J. N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4978,2013,33,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,04/11/2013,08/11/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4992,2013,33,LA REPRESENTACION DEL CUERPO EN LOS TRASTORNOS MENTALES Y EN LOS TRASTORNOS NEUROLOGICOS,04/11/2013,08/11/2013,6,CDMX,59,437,MEDICO PSIQUIATRA,2,MASCULINO,136,CECOSAM CUAUHTEMOC,SI,1,PROGRAMA DE EDUCACION CONTINUA
4998,2013,34,ABORDAJE INTERDISCIPLINARIO DE LOS PROBLEMAS CON EL ABUSO DEL ALCOHOL,11/11/2013,15/11/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5004,2013,34,ABORDAJE INTERDISCIPLINARIO DE LOS PROBLEMAS CON EL ABUSO DEL ALCOHOL,11/11/2013,15/11/2013,6,CDMX,61,437,MEDICO PSIQUIATRA,2,MASCULINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
5014,2013,35,PSICOGERONTOLOGIA EN EL PRIMER NIVEL DE ATENCION,20/11/2013,22/11/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5040,2013,36,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,25/11/2013,29/11/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5055,2013,36,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,25/11/2013,29/11/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,2,MASCULINO,1198,INPRFM / ADSCRITO S.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5059,2013,37,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,02/12/2013,06/12/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,1,FEMENINO,866,HOSP. PSIQ. INF. J.N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5067,2013,37,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,02/12/2013,06/12/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5073,2013,37,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,02/12/2013,06/12/2013,25,SAN LUIS POTOSÍ,38,437,MEDICO PSIQUIATRA,1,FEMENINO,2578,TEMAZCALLI / DIF S.L.P.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5078,2013,37,ACTUALIDADES EN TRASTORNOS DE LA CONDUCTA ALIMENTARIA,02/12/2013,06/12/2013,25,SAN LUIS POTOSÍ,31,437,MEDICO PSIQUIATRA,2,MASCULINO,2578,TEMAZCALLI / DIF S.L.P.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5085,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,44,437,MEDICO PSIQUIATRA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5089,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,50,437,MEDICO PSIQUIATRA,1,FEMENINO,855,HOSP. PSIQ. FRAY BERN.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5090,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,43,437,MEDICO PSIQUIATRA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
5095,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,51,437,MEDICO PSIQUIATRA,1,FEMENINO,873,HOSP. PSIQ. J. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
5099,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,39,437,MEDICO PSIQUIATRA,1,FEMENINO,1199,INPRFM / ADSCRITO S.CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
5101,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,6,CDMX,31,437,MEDICO PSIQUIATRA,1,FEMENINO,1274,INPRFM / EST. ALTA ESP.,SI,1,PROGRAMA DE EDUCACION CONTINUA
5106,2013,38,ACTUALIZACION EN EL ESTUDIO Y MANEJO CLINICO DE LOS TRASTORNOS DE SUEÑO,09/12/2013,11/12/2013,222,EL SALVADOR,48,437,MEDICO PSIQUIATRA,2,MASCULINO,2184,PRIVADA / EL SALVADOR,SI,1,PROGRAMA DE EDUCACION CONTINUA
4368,2013,5,CURSO TALLER ACTUALIZACION EN URGENCIAS PSIQUIATRICAS,15/04/2013,19/04/2013,29,TABASCO,30,439,MEDICO RES. PSIQ,1,FEMENINO,905,HOSP. REG. TABASCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4349,2013,4,TRASTORNOS AFECTIVOS Y DE ANSIEDAD PARA PROFESIONALES DE SALUD EN EL 1er NIVEL  DE ATENCION,08/04/2013,12/04/2013,14,GUERRERO,32,441,MEDICO RESIDENTE,1,FEMENINO,1134,IMSS GUERRERO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4879,2013,29,TRASTORNO BIPOLAR,07/10/2013,09/10/2013,6,CDMX,31,441,MEDICO RESIDENTE,2,MASCULINO,1393,INPRFM / ROTANDO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4736,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,54,462,MTRA. ANTROPOLOGIA,1,FEMENINO,2645,UNAM / INST. INV. ANTROPOLOGICAS,SI,1,PROGRAMA DE EDUCACION CONTINUA
5038,2013,36,ESTRES Y CEREBRO: UN ABORDAJE BIOPSICOSOCIAL,25/11/2013,29/11/2013,31,TLAXCALA,27,465,MTRA. COGNICION,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4670,2013,20,PROMOCION DE LA SALUD MENTAL EN CONTEXTOS ESCOLARES,31/07/2013,02/08/2013,484,MÉXICO,34,470,MTRA. EDUCACION,1,FEMENINO,2528,SRIA. EDUCACION EDO MEX,SI,1,PROGRAMA DE EDUCACION CONTINUA
4891,2013,30,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",14/10/2013,18/10/2013,6,CDMX,34,471,MTRA. EN CIENCIAS,1,FEMENINO,1696,INST. NAL NEUROLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4841,2013,28,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,04/10/2013,13/12/2013,6,CDMX,49,478,MTRA. ENFERMERIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4482,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,46,492,MTRA. PSIC. CLINICA,1,FEMENINO,1264,INPRFM / DOCTORADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4488,2013,11,INTERVENCION DEL EQUIPO DE SALUD MENTAL EN EL MANEJO DE EXPERIENCIAS TRAUMATICAS,03/06/2013,05/06/2013,6,CDMX,36,492,MTRA. PSIC. CLINICA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4725,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,54,494,MTRA. PSIC. PSICOANALISTA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4955,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,6,CDMX,40,495,MTRA. PSIC.ONCOLO.,1,FEMENINO,1905,ISSSTE / HOSP. A. LOPEZ M,SI,1,PROGRAMA DE EDUCACION CONTINUA
4842,2013,28,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,04/10/2013,13/12/2013,6,CDMX,41,503,MTRA. PSICOBIOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4303,2013,1,PSICOTERAPIA BASADA EN EVIDENCIAS PARA EL MANEJO DE ESTRES POSTRAUMATICO,04/03/2013,06/03/2013,6,CDMX,59,504,MTRA. PSICOLOGIA,1,FEMENINO,430,COMISION NACIONAL DE LOS DERECHOS HUMANOS,SI,1,PROGRAMA DE EDUCACION CONTINUA
4305,2013,1,PSICOTERAPIA BASADA EN EVIDENCIAS PARA EL MANEJO DE ESTRES POSTRAUMATICO,04/03/2013,06/03/2013,6,CDMX,47,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4339,2013,4,TRASTORNOS AFECTIVOS Y DE ANSIEDAD PARA PROFESIONALES DE SALUD EN EL 1er NIVEL  DE ATENCION,08/04/2013,12/04/2013,6,CDMX,39,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4408,2013,7,LA BIOETICA EN LA SALUD MENTAL,06/05/2013,08/05/2013,6,CDMX,30,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4441,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,42,504,MTRA. PSICOLOGIA,1,FEMENINO,57,C. INTEGRACION JUVENIL,SI,1,PROGRAMA DE EDUCACION CONTINUA
4450,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,29,TABASCO,40,504,MTRA. PSICOLOGIA,1,FEMENINO,2545,SRIA. SALUD TABASCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4451,2013,9,PRINCIPIOS DE NEUROPSICOLOGIA EN PSIQUIATRIA,20/05/2013,22/05/2013,6,CDMX,62,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4459,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,31,504,MTRA. PSICOLOGIA,1,FEMENINO,1693,INST. NAL DE PERINATO.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4609,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,36,504,MTRA. PSICOLOGIA,1,FEMENINO,2516,SRIA. DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
4613,2013,18,ADICCIONES: NUEVAS PERSPECTIVAS,22/07/2013,26/07/2013,6,CDMX,58,504,MTRA. PSICOLOGIA,1,FEMENINO,2627,UNAM / CCH SUR,SI,1,PROGRAMA DE EDUCACION CONTINUA
4765,2013,25,EL TRABAJO CLINICO CON FAMILIAS Y PAREJA EN LA ACTUALIDAD,02/09/2013,06/09/2013,6,CDMX,29,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4766,2013,25,EL TRABAJO CLINICO CON FAMILIAS Y PAREJA EN LA ACTUALIDAD,02/09/2013,06/09/2013,6,CDMX,46,504,MTRA. PSICOLOGIA,1,FEMENINO,2654,UNAM DEPTO PSIQ. Y S.M.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4769,2013,25,EL TRABAJO CLINICO CON FAMILIAS Y PAREJA EN LA ACTUALIDAD,02/09/2013,06/09/2013,6,CDMX,30,504,MTRA. PSICOLOGIA,1,FEMENINO,353,CISAME SAN JERONIMO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4830,2013,28,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,04/10/2013,13/12/2013,6,CDMX,32,504,MTRA. PSICOLOGIA,1,FEMENINO,2203,PRIVADA / UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
4840,2013,28,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,04/10/2013,13/12/2013,6,CDMX,46,504,MTRA. PSICOLOGIA,1,FEMENINO,552,DIF IZTAPALAPA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4887,2013,30,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",14/10/2013,18/10/2013,6,CDMX,50,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4925,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,50,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4929,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,41,504,MTRA. PSICOLOGIA,1,FEMENINO,1196,INPRFM / ADSCRITO S. CLIN,SI,1,PROGRAMA DE EDUCACION CONTINUA
4931,2013,31,BASES NEUROBIOLOGICAS DE LA CONDUCTA,21/10/2013,23/10/2013,6,CDMX,29,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4947,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,6,CDMX,50,504,MTRA. PSICOLOGIA,1,FEMENINO,2130,PRACTICA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
4953,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,14,GUERRERO,44,504,MTRA. PSICOLOGIA,1,FEMENINO,2538,SRIA. SALUD GUERRERO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4967,2013,32,PSICOTERAPIA BASADA EN LA EVIDENCIA DE LOS TRASTORNOS DE ANSIEDAD,28/10/2013,30/10/2013,14,GUERRERO,42,504,MTRA. PSICOLOGIA,1,FEMENINO,2538,SRIA. SALUD GUERRERO,SI,1,PROGRAMA DE EDUCACION CONTINUA
4458,2013,10,REHABILITACION INTEGRAL DE LAS ADICCIONES,27/05/2013,29/05/2013,6,CDMX,30,505,MTRA. PSICOLOGIA CLINICA,1,FEMENINO,1693,INST. NAL DE PERINATO.,SI,1,PROGRAMA DE EDUCACION CONTINUA
4594,2013,17,EL CINE COMO RECURSO DIDACTICO EN LA ENSEÑANZA  DE LA PSICOPATOLOGIA,15/07/2013,17/07/2013,6,CDMX,39,508,MTRA. PSICOTER. FAM,1,FEMENINO,2516,SRIA. DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
4745,2013,24,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICA,26/08/2013,28/08/2013,6,CDMX,39,508,MTRA. PSICOTER. FAM,1,FEMENINO,2516,SRIA. DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
