﻿no_consecutivo,año_curso,no_id_curso,fecha_inicio,fecha_final,nombre_curso,concluyo,fecha_nacimiento,no_id_genero,genero,no_id_profesion,profesion,no_id_labora,instituto_labora
822,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,03/06/1986,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,624,UNIDAD ESPECIALIZADA DE LA POLICIA PARA LA ATENCION DE VICTIMAS DE VIOLENCIA INTRAFAMILIAR
823,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,28/11/1965,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,527,SECRETARIA DE SALUD DEL GDF
824,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,07/07/1975,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,516,SECRETARIA DE LA DEFENSA NACIONAL
825,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,31/07/1978,1,FEMENINO,62,LIC. TRABAJO SOCIAL,312,"HOSPITAL PSIQUIATRICO ""DR. ADOLFO M. NIEETO"
826,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,14/09/1982,1,FEMENINO,62,LIC. TRABAJO SOCIAL,327,HOSPITAL PSIQUIATRICO INFANTIL JUAN N. NAVARRO
827,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,19/12/1963,1,FEMENINO,177,TECNICO EN TRABAJO SOCIAL,475,POLICIA FEDERAL
828,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,09/12/1970,1,FEMENINO,62,LIC. TRABAJO SOCIAL,615,UNIDAD DE ATENCION A LA SALUD MENTAL SAN AGUSTIN
829,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,10/01/1970,1,FEMENINO,62,LIC. TRABAJO SOCIAL,527,SECRETARIA DE SALUD DEL GDF
830,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,21/09/1983,1,FEMENINO,62,LIC. TRABAJO SOCIAL,87,CENTRO FEMENIL DE REINSERCION SOCIAL SANTA MARTHA ACATITLA
831,2013,31,04/11/2013,31/10/2014,TRABAJO SOCIAL PSIQUIATRICO (2013-2014),SI,30/07/1985,1,FEMENINO,62,LIC. TRABAJO SOCIAL,380,INSTITUTO DE PSIQUIATRIA DE BAJA CALIFORNIA
