﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
12138,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,CDMX,27,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12139,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12140,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,34,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12141,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,54,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12142,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,CDMX,0,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12143,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,35,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12144,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,47,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12145,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,24,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12146,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,50,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12147,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,21,OAXACA,39,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12148,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,51,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12149,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,53,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12150,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,61,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12151,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,8,CHIHUAHUA,54,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12152,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,17,MICHOACÁN,37,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12153,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,32,VERACRUZ,25,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12154,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,25,SAN LUIS POTOSÍ,44,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12155,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,17,MICHOACÁN,23,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12156,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,12,ESTADO DE MÉXICO,39,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12157,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,6,DISTRITO FEDERAL,33,14,DOCENTE,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12158,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,12,ESTADO DE MÉXICO,37,14,DOCENTE,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12159,2021,8,Ansiedad y adaptación al cambio: cómo construir después de eventos estresantes. Segunda emisión,17/08/2021,26/08/2021,14,GUERRERO,60,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12160,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,18,MORELOS,23,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12161,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,7,CHIAPAS,29,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12162,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,32,VERACRUZ,23,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12163,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,16,JALISCO,21,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12164,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,14,GUERRERO,32,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12165,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,12,ESTADO DE MÉXICO,33,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12166,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12167,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12168,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,12,ESTADO DE MÉXICO,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12169,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,17,MICHOACÁN,38,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12170,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,CDMX,0,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12171,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,32,VERACRUZ,21,14,DOCENTE,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12172,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,18,MORELOS,23,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12173,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,13,GUANAJUATO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12174,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,DISTRITO FEDERAL,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12175,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,22,PUEBLA,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12176,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,DISTRITO FEDERAL,31,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12177,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,18,MORELOS,22,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12178,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,17,MICHOACÁN,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12179,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12180,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12181,2021,9,Psiquiatría para médicos generales (tópicos 1),10/08/2021,26/08/2021,12,ESTADO DE MÉXICO,24,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12182,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,29,TABASCO,21,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12183,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12184,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,29,TABASCO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12185,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,12,ESTADO DE MÉXICO,45,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12186,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,32,VERACRUZ,26,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12187,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12188,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,9,COAHUILA,41,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12189,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,13,GUANAJUATO,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12190,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,32,VERACRUZ,23,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12191,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,22,PUEBLA,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12192,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,27,SINALOA,39,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12193,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,22,PUEBLA,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12194,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,22,PUEBLA,27,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12195,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12196,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,18,MORELOS,22,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12197,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,32,VERACRUZ,21,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12198,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,8,CHIHUAHUA,64,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12199,2021,10,Psiquiatría para médicos generales (tópicos 2),31/08/2021,14/09/2021,14,GUERRERO,32,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12200,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,16,JALISCO,49,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12201,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,14,GUERRERO,46,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12202,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,12,ESTADO DE MÉXICO,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12203,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,12,ESTADO DE MÉXICO,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12204,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,23,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12205,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,33,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12206,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12207,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,56,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12208,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,20,NUEVO LEÓN,42,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12209,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,40,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12210,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,37,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12211,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,20,NUEVO LEÓN,31,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12212,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,51,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12213,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,22,PUEBLA,57,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12214,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,22,PUEBLA,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12215,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,25,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12216,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,20,NUEVO LEÓN,30,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12217,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,12,ESTADO DE MÉXICO,34,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12218,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,39,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12219,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,12,ESTADO DE MÉXICO,29,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12220,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,14,GUERRERO,29,14,DOCENTE,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12221,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,43,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12222,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12223,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,12,ESTADO DE MÉXICO,31,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12224,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,16,JALISCO,55,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12225,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,33,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12226,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,44,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12227,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,47,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12228,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,32,VERACRUZ,34,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12229,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,6,DISTRITO FEDERAL,24,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12230,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,15,HIDALGO,31,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12231,2021,11,Actualización en el tratamiento integral de la Depresión . Segunda emisión,21/09/2021,01/10/2021,7,CHIAPAS,29,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12232,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,18,MORELOS,39,14,DOCENTE,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12233,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,50,6,CIENCIAS SOCIALES,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12234,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,23,QUERÉTARO,31,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12235,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12236,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,28,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12237,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,28,SONORA,36,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12238,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,7,CHIAPAS,36,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12239,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,28,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12240,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,25,SAN LUIS POTOSÍ,44,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12241,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,35,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12242,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,16,JALISCO,32,27,MÉDICO,2,MASCULINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12243,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12244,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,28,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12245,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,12,ESTADO DE MÉXICO,50,6,CIENCIAS SOCIALES,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12246,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12247,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,27,27,MÉDICO,1,FEMENINO,Si,1,PROGRAMA DE EDUCACIÓN CONTINUA
12248,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,26,14,DOCENTE,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12249,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,32,VERACRUZ,29,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12250,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,32,VERACRUZ,29,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12251,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,36,27,MÉDICO,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12252,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,20,NUEVO LEÓN,46,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12253,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,12,ESTADO DE MÉXICO,36,6,CIENCIAS SOCIALES,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12254,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12255,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,12,ESTADO DE MÉXICO,31,6,CIENCIAS SOCIALES,2,MASCULINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12256,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,14,GUERRERO,38,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
12257,2021,12,Diagnóstico y tratamiento de los trastornos del espectro autista a lo largo de la vida,01/09/2021,29/10/2021,6,DISTRITO FEDERAL,38,27,MÉDICO,1,FEMENINO,No,1,PROGRAMA DE EDUCACIÓN CONTINUA
