﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
14351,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,25,San Luis Potosí,45,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14352,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,21,Oaxaca,31,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14353,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,49,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14354,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,47,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14355,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14356,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14357,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,25,San Luis Potosí,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14358,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,34,Zacatecas,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14359,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14360,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,25,San Luis Potosí,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14361,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,20,Nuevo León,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14362,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,45,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14363,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,9,Coahuila,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14364,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,13,Guanajuato,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14365,2023,5,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,42,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14366,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14367,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14368,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,25,San Luis Potosí,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14369,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,31,Tlaxcala,28,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14370,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14371,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,21,Oaxaca,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14372,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,18,Morelos,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14373,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,37,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14374,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,23,Querétaro,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14375,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,99,Ecuador ,49,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14376,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,30,Tamaulipas,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14377,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,23,Querétaro,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14378,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,2,Baja California,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14379,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,43,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14380,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14381,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14382,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14383,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,15,Hidalgo,35,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14384,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,25,San Luis Potosí,39,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14385,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,21,Oaxaca,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14386,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14387,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,11,Durango,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14388,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14389,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,17,Michoacán,43,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14390,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14391,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,20,Nuevo León,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14392,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14393,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14394,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,41,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14395,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,37,6,Ciencias sociales,2,Masculino ,Si,1,Programa de Educación Continua
14396,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14397,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14398,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,32,Veracruz,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14399,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,13,Guanajuato,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14400,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14401,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,41,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14402,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,1,Aguascalientes,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14403,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14404,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14405,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,20,Nuevo León,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14406,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,12,Estado de México,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14407,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14408,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14409,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,22,Puebla,30,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14410,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,9,Coahuila,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14411,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,27,Sinaloa,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14412,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14413,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,16,Jalisco,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14414,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,1,Aguascalientes,31,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14415,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,54,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14416,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14417,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14418,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,17,Michoacán,46,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14419,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,23,Querétaro,20,6,Ciencias sociales,1,Femenino ,Si,1,Programa de Educación Continua
14420,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,16,Jalisco,52,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14421,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14422,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14423,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,29,Tabasco,22,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14424,2023,6,El arte de sanar y cuidar sin enfermar: hablemos de Burnout.,02/05/2023,12/05/2023,20,Nuevo León,45,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14425,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,20,Nuevo León,22,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14426,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,12,Estado de México,24,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14427,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14428,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,29,Tabasco,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14429,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,2,Baja California,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14430,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,33,Yucatán,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14431,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,30,Tamaulipas,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14432,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,32,Veracruz,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14433,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,16,Jalisco,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14434,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,32,Veracruz,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14435,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,32,Veracruz,38,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14436,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14437,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,25,San Luis Potosí,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14438,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14439,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,44,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14440,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14441,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14442,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,34,Zacatecas,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14443,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,20,Nuevo León,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14444,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,25,San Luis Potosí,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14445,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,20,Nuevo León,58,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14446,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14447,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14448,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14449,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,10,Colima,32,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14450,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,22,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14451,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14452,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,13,Guanajuato,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14453,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,30,Tamaulipas,33,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14454,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,99,Perú,37,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14455,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14456,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,36,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14457,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,12,Estado de México,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14458,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14459,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,22,Puebla,35,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14460,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,1,Aguascalientes,26,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14461,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,22,Puebla,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14462,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,12,Estado de México,35,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14463,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,12,Estado de México,33,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14464,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14465,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,34,Zacatecas,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14466,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,22,Puebla,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14467,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14468,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,22,Puebla,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14469,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,22,Puebla,57,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14470,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,16,Jalisco,59,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14471,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,21,Oaxaca,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14472,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,99,Guatemala ,42,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14473,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,99,Guatemala ,32,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14474,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,37,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14475,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,11,Durango,43,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14476,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,18,Morelos,29,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14477,2023,7,Farmacología de las sustancias de abuso,15/05/2023,26/05/2023,6,Ciudad de México,30,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14478,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,23,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14479,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,32,Veracruz,30,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14480,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14481,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14482,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,32,Veracruz,34,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14483,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,2,Baja California,22,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14484,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,20,Nuevo León,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14485,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,34,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14486,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,33,Yucatán,25,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14487,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,30,Tamaulipas,45,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14488,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14489,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,27,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14490,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,26,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14491,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,22,Puebla,25,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14492,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,23,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14493,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,16,Jalisco,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14494,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,6,Ciudad de México,28,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14495,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,12,Estado de México,29,62,Ciencias de la salud,2,Masculino ,Si,1,Programa de Educación Continua
14496,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,29,Tabasco,40,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14497,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,32,Veracruz,53,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
14498,2023,8,Relevancia de la respuesta inflamatoria en los tratornos psiquiátricos,29/05/2023,09/06/2023,15,Hidalgo,28,62,Ciencias de la salud,1,Femenino ,Si,1,Programa de Educación Continua
