﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,finalizaron,no_id_tipo_programa,tipo_programa
10271,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,48,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10272,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,33,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10273,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,58,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10274,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,43,34,PEDAGOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10275,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,24,34,PEDAGOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10276,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,62,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10277,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10278,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10279,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,27,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10280,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,51,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10281,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,36,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10282,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,58,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10283,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,59,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10284,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,28,SONORA,57,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10285,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,15,HIDALGO,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10286,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10287,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,39,36,PSICOANALISTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10288,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,37,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10289,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,32,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10290,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10291,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10292,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,51,34,PEDAGOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10293,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,59,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10294,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,58,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10295,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,49,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10296,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,61,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10297,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,53,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10298,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,27,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10299,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,41,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10300,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,50,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10301,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,18,MORELOS,58,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10302,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,41,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10303,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,12,MÉXICO,46,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10304,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,46,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10305,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,28,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10306,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,6,CDMX,56,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10307,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,22,PUEBLA,24,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10308,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,23,QUERÉTARO,37,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10309,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,13,GUANAJUATO,26,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10310,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,1,AGUASCALIENTES,25,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10311,2018,39,Salud Mental Forense,03/09/2018,07/09/2018,18,MORELOS,30,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10312,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,52,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10313,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10314,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,30,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10315,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,51,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10316,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,42,41,PSICOTERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10317,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,6,CDMX,28,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10318,2018,40,Salud Mental Y Vih,06/08/2018,08/08/2018,12,MÉXICO,22,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10319,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,33,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10320,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,12,MÉXICO,39,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10321,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,55,56,TÉCNICO TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10322,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,51,59,TERAPEUTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10323,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,30,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10324,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,27,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10325,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10326,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,21,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10327,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,52,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10328,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,25,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10329,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,31,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10330,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,31,60,TRABAJO SOCIAL,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10331,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,6,CDMX,47,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10332,2018,41,"Seminario ""Métodos Y Técnicas De Investigación En Salud Mental""",04/10/2018,13/12/2018,31,TLAXCALA,42,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10333,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,47,37,PSICOBIÓLOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10334,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,12,MÉXICO,43,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10335,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,29,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10336,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,7,CHIAPAS,39,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10337,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,66,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10338,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10339,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,45,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10340,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10341,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,28,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10342,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,20,NUEVO LEÓN,62,38,PSICOLOGÍA,2,MASCULINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10343,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,99,EXTRANJERO,37,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10344,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,1,AGUASCALIENTES,41,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10345,2018,42,Sexualidad Diversa Y Derechos,28/11/2018,30/11/2018,6,CDMX,30,28,MÉDICO CIRUJANO Y PARTERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10346,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,23,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10347,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,12,MÉXICO,30,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10348,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,29,TABASCO,30,27,MÉDICO,1,FEMENINO,no,1,PROGRAMA DE EDUCACIÓN CONTINUA
10349,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,12,MÉXICO,27,4,BIOQUÍMICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10350,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10351,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,22,PUEBLA,28,27,MÉDICO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10352,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,12,MÉXICO,40,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10353,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10354,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,21,OAXACA,47,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10355,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10356,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,15,HIDALGO,34,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10357,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,8,CHIHUAHUA,22,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10358,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,22,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10359,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,31,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10360,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,45,44,QUÍMICO FÁRMACO BIÓLOGO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10361,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,29,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10362,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,22,PUEBLA,39,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10363,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,32,VERACRUZ,56,11,DERECHO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10364,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,22,PUEBLA,26,27,MÉDICO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10365,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,20,NUEVO LEÓN,25,41,PSICOTERAPEUTA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10366,2018,43,Temas Selectos De Psicoterapia,25/07/2018,27/07/2018,6,CDMX,65,42,PSIQUIATRÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10367,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,40,51,TÉCNICO LABORATORISTA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10368,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,52,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10369,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10370,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,46,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10371,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,58,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10372,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10373,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,23,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10374,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10375,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,42,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10376,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10377,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,26,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10378,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,8,CHIHUAHUA,55,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10379,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,22,PUEBLA,26,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10380,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,1,AGUASCALIENTES,41,38,PSICOLOGÍA,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10381,2018,44,Trata De Personas Y Atención A Víctimas De Desaparición Forzada,23/04/2018,25/04/2018,6,CDMX,22,17,ENFERMERO,2,MASCULINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10382,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,47,5,CIENCIAS,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10383,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,17,MICHOACÁN,53,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10384,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,73,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10385,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,37,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10386,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,22,17,ENFERMERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10387,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,12,MÉXICO,35,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10388,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,18,MORELOS,46,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10389,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,44,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10390,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,1,AGUASCALIENTES,55,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10391,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,13,GUANAJUATO,28,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10392,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,37,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10393,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,22,PUEBLA,35,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10394,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,12,MÉXICO,35,42,PSIQUIATRÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10395,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,30,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10396,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,24,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10397,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,56,38,PSICOLOGÍA,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10398,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,99,EXTRANJERO,29,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10399,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10400,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,25,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
10401,2018,31,Modelos De Intervención Para La Atención De Las Secuelas De La Violencia De Género En La Salud Mental,09/04/2018,13/04/2018,6,CDMX,26,28,MÉDICO CIRUJANO Y PARTERO,1,FEMENINO,si,1,PROGRAMA DE EDUCACIÓN CONTINUA
