﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
8792,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,23,568,NUTRICIÓN,1,FEMENINO,2869,UNIVERSIDAD TECNOLÓGICA DE MÉXICO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8793,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,48,568,NUTRICIÓN,1,FEMENINO,1081,HOSPITAL SANTA COLETA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8796,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,21,568,NUTRICIÓN,1,FEMENINO,2870,UNIVERSIDAD TECNOLÓGICA DE MÉXICO -UNITEC,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8799,2017,3,PREVENCIÓN DE TRASTORNOS DE LA CONDUCTA ALIMENTARIA,24/03/2017,28/03/2017,6,CDMX,27,568,NUTRICIÓN,2,MASCULINO,2826,UNIVERSIDAD IBEROAMERICANA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9050,2017,14,INTERVENCIONES BREVES EN ADICCIONES,21/08/2017,05/11/2017,12,ESTADO DE MÉXICO,47,568,NUTRICIÓN,1,FEMENINO,2264,ROCHE DIABETES CARE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8858,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,67,575,ODONTOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8885,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,60,575,ODONTOLOGÍA,1,FEMENINO,608,EMPLEO INDEPENDIENTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8888,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,59,575,ODONTOLOGÍA,1,FEMENINO,0,,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8921,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,56,575,ODONTOLOGÍA,2,MASCULINO,2625,UNAM,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8929,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,6,CDMX,40,575,ODONTOLOGÍA,2,MASCULINO,2009,PARTICULAR,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8818,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,36,668,PISCOLOGÍA,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8821,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,34,668,PISCOLOGÍA,1,FEMENINO,718,FISCALÍA GENERAL DE JUSTICIA DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8825,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,29,668,PISCOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8827,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,27,668,PISCOLOGÍA,1,FEMENINO,719,FISCALÍA GENERAL DE JUSTICIA DEL ESTADO - INSTITUTO DE CIENCIAS FORENSES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8831,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,50,668,PISCOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8832,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,,668,PISCOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8840,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,38,668,PISCOLOGÍA,1,FEMENINO,215,CENTRO DE JUSTICIA PARA LAS MUJERES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8844,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,46,668,PISCOLOGÍA,1,FEMENINO,717,"FISCALÍA DE SECUESTRO Y DELITOS DE ALTO IMPACTO, F.G.E.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8845,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,35,668,PISCOLOGÍA,1,FEMENINO,1733,"INSTITUTO DE CIENCIAS FORENSES, FISCALÍA GENERAL DEL ESTADO",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8846,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,38,668,PISCOLOGÍA,1,FEMENINO,720,FISCALÍA GENERAL DEL ESTADO,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8850,2017,5,ATENCIÓN PARA VÍCTIMAS DE TRATA,25/05/2017,26/05/2017,22,PUEBLA,43,668,PISCOLOGÍA,1,FEMENINO,721,FISCALÍA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8868,2017,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,15/05/2017,15/05/2017,12,ESTADO DE MÉXICO,42,692,PSICOLOGA,1,FEMENINO,1893,ISSSTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
9054,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,25,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9055,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,484,MÉXICO,34,698,PSICOLOGIA,1,FEMENINO,2071,PERSONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9058,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,23,QUERÉTARO,52,698,PSICOLOGIA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9059,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,56,698,PSICOLOGIA,1,FEMENINO,331,CETIS 52,SI,1,PROGRAMA DE EDUCACION CONTINUA
9064,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,65,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9066,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,986,HOSPITAL GENERAL DR MANUEL GEA GONZÁLEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9070,2017,1,SALUD MENTAL Y OBESIDAD,06/03/2017,08/03/2017,999,EXTRANJERO,18,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9074,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,30,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9075,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,50,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9076,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,29,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9078,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,484,MÉXICO,37,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9080,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,15,HIDALGO,30,698,PSICOLOGIA,1,FEMENINO,358,"CIUDAD DE LAS MUJERES, HIDALGO",SI,1,PROGRAMA DE EDUCACION CONTINUA
9081,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,22,PUEBLA,35,698,PSICOLOGIA,1,FEMENINO,944,HOSPITAL DE LA MUJER Y NEONATOLOGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9082,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,49,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9083,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,24,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9084,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,24,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9085,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX, 0,698,PSICOLOGIA,1,FEMENINO,2005,PAMPANO,NO,1,PROGRAMA DE EDUCACION CONTINUA
9086,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,40,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9087,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,32,VERACRUZ,52,698,PSICOLOGIA,1,FEMENINO,30,"ARAUCARIAS, A.C. E INSTITUTO VERACRUZANO DE LAS MUJERES (CONTRATO)",SI,1,PROGRAMA DE EDUCACION CONTINUA
9088,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,39,698,PSICOLOGIA,1,FEMENINO,511,DEFENSORÍA PÚBLICA DE LA CDMX,SI,1,PROGRAMA DE EDUCACION CONTINUA
9090,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,6,CDMX,34,698,PSICOLOGIA,1,FEMENINO,1869,ISEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
9093,2017,2,MODELOS DE INTERVENCION PARA LA ATENCION DE LAS SECUELAS DE LA VIOLENCIA DE GENERO EN LA SALUD MENTAL,13/03/2017,17/03/2017,484,MÉXICO, 0,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9096,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,484,MÉXICO,50,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9097,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,59,698,PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
9099,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,2303,SECRETARIA DE GOBERNACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
9101,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,31,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9102,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,44,698,PSICOLOGIA,1,FEMENINO,2591,TOXICOLÓGICO XOCHIMILCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9103,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,53,698,PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
9104,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,54,698,PSICOLOGIA,1,FEMENINO,1828,INSTITUTO NACIONAL DE REHABILITACION,SI,1,PROGRAMA DE EDUCACION CONTINUA
9107,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,22,PUEBLA,40,698,PSICOLOGIA,1,FEMENINO,2572,TECNOLOGICO SUPERIOR DE ACATLAN DE OSORIO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9109,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,22,PUEBLA,40,698,PSICOLOGIA,1,FEMENINO,1110,IMSS,SI,1,PROGRAMA DE EDUCACION CONTINUA
9110,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,52,698,PSICOLOGIA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9111,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,23,698,PSICOLOGIA,1,FEMENINO,11,ACTUALMENTE NO LABORO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9112,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,484,MÉXICO,40,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9113,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX, 0,698,PSICOLOGIA,1,FEMENINO,436,COMISIÓN NACIONAL DE CULTURA FISICA Y DEPORTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
9114,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,14,GUERRERO,32,698,PSICOLOGIA,1,FEMENINO,2307,SECRETARIA DE LA MUJER,SI,1,PROGRAMA DE EDUCACION CONTINUA
9115,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,24,QUINTANA ROO,44,698,PSICOLOGIA,1,FEMENINO,128,CE ITZAMNA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9116,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,16,JALISCO, 0,698,PSICOLOGIA,1,FEMENINO,2287,SALME,SI,1,PROGRAMA DE EDUCACION CONTINUA
9117,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX,39,698,PSICOLOGIA,1,FEMENINO,479,CONSULTA PRIVADA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9118,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,6,CDMX, 0,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9119,2017,3,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,22/03/2017,24/03/2017,484,MÉXICO,57,698,PSICOLOGIA,2,MASCULINO,706,FES ZARAGOZA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9125,2017,7,TOPICOS DE LA SEXUALIDAD Y SALUD MENTAL,03/04/2017,07/04/2017,484,MÉXICO,21,698,PSICOLOGIA,1,FEMENINO,2767,UNIVERSIDAD AUTONOMA METROPOLITANA UNIDAD XOCHIMILCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9126,2017,7,TOPICOS DE LA SEXUALIDAD Y SALUD MENTAL,03/04/2017,07/04/2017,6,CDMX,24,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9127,2017,7,TOPICOS DE LA SEXUALIDAD Y SALUD MENTAL,03/04/2017,07/04/2017,6,CDMX, 0,698,PSICOLOGIA,1,FEMENINO,2817,UNIVERSIDAD DEL VALLE DE MÉXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9139,2017,8,CURSO-TALLER ACTUALIZACION EN URGENCIAS EN PSIQUIATRIA,24/04/2017,28/04/2017,6,CDMX,35,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,NO,1,PROGRAMA DE EDUCACION CONTINUA
9149,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,32,698,PSICOLOGIA,1,FEMENINO,2111,POLIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9150,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,14,GUERRERO,25,698,PSICOLOGIA,1,FEMENINO,2356,SECRETARÍA DE LA MUJER,SI,1,PROGRAMA DE EDUCACION CONTINUA
9151,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,484,MÉXICO,25,698,PSICOLOGIA,1,FEMENINO,2467,"SINTRATA, A.C.",SI,1,PROGRAMA DE EDUCACION CONTINUA
9152,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,31,698,PSICOLOGIA,1,FEMENINO,2111,POLIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9153,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,14,GUERRERO,34,698,PSICOLOGIA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
9154,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,20,698,PSICOLOGIA,1,FEMENINO,2801,UNIVERSIDAD DE LA REPÚBLICA MEXICANA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9155,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,33,698,PSICOLOGIA,1,FEMENINO,2112,POLICÍA FEDERAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9157,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,17,MICHOACÁN,33,698,PSICOLOGIA,1,FEMENINO,684,FACULTAD DE FILOSOFÍA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9158,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,484,MÉXICO,21,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9159,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,24,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9160,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,484,MÉXICO,21,698,PSICOLOGIA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
9161,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,39,698,PSICOLOGIA,1,FEMENINO,511,DEFENSORÍA PÚBLICA DE LA CDMX,SI,1,PROGRAMA DE EDUCACION CONTINUA
9162,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,2,BAJA CALIFORNIA, 0,698,PSICOLOGIA,1,FEMENINO,2214,PROCURADURIA GENERAL DE JUSTICIA DEL ESTADO DE BAJA CALIFORNIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
9163,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,22,698,PSICOLOGIA,1,FEMENINO,2815,UNIVERSIDAD DEL VALLE DE M,SI,1,PROGRAMA DE EDUCACION CONTINUA
9164,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,62,698,PSICOLOGIA,1,FEMENINO,732,FUNDACION CAMINO A CASA AC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9165,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,14,GUERRERO,32,698,PSICOLOGIA,1,FEMENINO,2307,SECRETARIA DE LA MUJER,SI,1,PROGRAMA DE EDUCACION CONTINUA
9166,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,484,MÉXICO,34,698,PSICOLOGIA,1,FEMENINO,528,DIAZA A.C.,SI,1,PROGRAMA DE EDUCACION CONTINUA
9168,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,38,698,PSICOLOGIA,1,FEMENINO,2112,POLICÍA FEDERAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
9169,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,484,MÉXICO,29,698,PSICOLOGIA,1,FEMENINO,711,FGJEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
9170,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,51,698,PSICOLOGIA,1,FEMENINO,2855,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
9171,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX, 0,698,PSICOLOGIA,1,FEMENINO,2713,UNITEC,SI,1,PROGRAMA DE EDUCACION CONTINUA
9173,2017,9,TRATA DE PERSONAS Y ATENCION A VICTIMAS DE DESAPARICION FORZADA,08/05/2017,10/05/2017,6,CDMX,32,698,PSICOLOGIA,2,MASCULINO,2112,POLICÍA FEDERAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
