﻿no_consecutivo,ano_curso,folio_curso,curso,fecha_inicial,fecha_final,no_id_entidad,entidad,edad,no_id_profesion,profesion,no_id_genero,genero,no_id_institucion,institucion_procedencia,finalizaron,no_id_tipo_programa,tipo_programa
7936,2016,4,ESTRATEGIAS DE INTERVENCION TERAPEUTICA PARA LOS TRASTORNOS DE ANSIEDAD,04/04/2016,06/04/2016,6,CDMX,,385,MAESTRIA PSICOTERAPIA GRUPAL,1,FEMENINO,487,CONSULTORIO PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8716,2016,40,CONDUCTA SUICIDA: DETECCION Y ABORDAJE DESDE EL PRIMER NIVEL DE ATENCION,05/12/2016,09/12/2016,16,JALISCO,,386,MASTER EN TERAPIA FAMILIAR Y DE PAREJA,1,FEMENINO,1985,NATURE SWEET INVERNADEROS,SI,1,PROGRAMA DE EDUCACION CONTINUA
7861,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,2625,UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7878,2016,1,ACTUALIZACION EN TRASTORNOS DEL ESPECTRO AUTISTA,29/02/2016,02/03/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,1869,ISEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
7965,2016,5,ACTUALIZACION EN URGENCIAS PSIQUIATRICAS,11/04/2016,15/04/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,2707,UNIDAD MEDICA TOXICOLOGICO XOCHIMILCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7969,2016,5,ACTUALIZACION EN URGENCIAS PSIQUIATRICAS,11/04/2016,15/04/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,2707,UNIDAD MEDICA TOXICOLOGICO XOCHIMILCO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7976,2016,6,PREVENCION DE LOS PROBLEMAS DE LA CONDUCTA ALIMENTARIA,18/04/2016,20/04/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,2325,SECRETARIA DE SALUD DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8075,2016,10,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,23/05/2016,25/05/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,1749,INSTITUTO DE SALUD DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8090,2016,11,ACTUALIZACION EN EL MANEJO MULTIDISCIPLINARIO DE LA DEPRESION,30/05/2016,03/06/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,1749,INSTITUTO DE SALUD DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8098,2016,12,DETECCION Y MANEJO DE ALTERACIONES METABOLICAS COMO PARTE DEL ABORDAJE INTEGRAL DE INDIVIDUOS CON TRASTORNOS MENTALES,06/06/2016,10/06/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8120,2016,14,EL GENERO MASCULINO Y LA SALUD MENTAL,20/06/2016,24/06/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1811,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8122,2016,14,EL GENERO MASCULINO Y LA SALUD MENTAL,20/06/2016,24/06/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8228,2016,21,ACTUALIZACION EN TRASTORNOS DEL SUEÑO,08/08/2016,10/08/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8236,2016,21,ACTUALIZACION EN TRASTORNOS DEL SUEÑO,08/08/2016,10/08/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,2762,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8284,2016,24,ACTUALIZACION EN PSICOFARMACOLOGIA CLINICA,29/08/2016,02/09/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1040,HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8328,2016,26,CONSECUENCIAS DEL ABUSO DE BENZODIACEPINAS EN EL 1ER NIVEL DE ATENCION,12/09/2016,14/09/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8390,2016,29,LA BIOETICA EN LA SALUD MENTAL,28/09/2016,30/09/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,1869,ISEM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8400,2016,30,SEMINARIO METODOS Y TECNICAS DE INVESTIGACION EN SALUD,06/10/2016,08/12/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,987,HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8415,2016,31,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,03/10/2016,05/10/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8418,2016,31,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,03/10/2016,05/10/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8420,2016,31,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,03/10/2016,05/10/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8421,2016,31,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,03/10/2016,05/10/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1038,HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVAREZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8425,2016,31,INTRODUCCION A LA PSIQUIATRIA DE ENLACE,03/10/2016,05/10/2016,484,MÉXICO,,394,MEDICA CIRUJANA,1,FEMENINO,994,HOSPITAL GENERAL LA PERLA (ISEM),SI,1,PROGRAMA DE EDUCACION CONTINUA
8590,2016,35,"ESQUIZOFRENIA, ESTADO ACTUAL Y PERSPECTIVAS",24/10/2016,28/10/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1040,HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8618,2016,36,ACTUALIDADES EN EL TRASTORNO POR ATRACON,07/11/2016,11/11/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8625,2016,36,ACTUALIDADES EN EL TRASTORNO POR ATRACON,07/11/2016,11/11/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1811,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8675,2016,38,PRINCIPALES PROBLEMAS PSIQUIATRICOS Y GERIATRICOS DEL ADULTO MAYOR EN EL PRIMER NIVEL DE ATENCION,23/11/2016,25/11/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1893,ISSSTE,SI,1,PROGRAMA DE EDUCACION CONTINUA
8694,2016,39,TRASTORNO OBSESIVO COMPULSIVO Y TRASTORNOS DEL ESPECTRO: UNA VISION INTERDISCIPLINARIA,28/11/2016,02/12/2016,6,CDMX,,394,MEDICA CIRUJANA,1,FEMENINO,1040,HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7908,2016,2,TEMAS SELECTOS DE NEUROPSICOLOGIA EN SALUD MENTAL,07/03/2016,09/03/2016,6,CDMX,,395,MEDICA CIRUJANA Y PARTERA,1,FEMENINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
8076,2016,10,PSICOPATOLOGIA DEL DESARROLLO: MODELOS EXPLICATIVOS DE INTERACCION BIOLOGICO-AMBIENTAL EN LA PSICOPATOLOGIA,23/05/2016,25/05/2016,6,CDMX,,395,MEDICA CIRUJANA Y PARTERA,1,FEMENINO,2551,SSA,SI,1,PROGRAMA DE EDUCACION CONTINUA
8482,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,397,MEDICA PSIQUIATRA,1,FEMENINO,987,HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ,SI,1,PROGRAMA DE EDUCACION CONTINUA
8449,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,398,MEDICA TERAPEUTA FAMILIAR,1,FEMENINO,1040,HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO,SI,1,PROGRAMA DE EDUCACION CONTINUA
7522,2016,2,ESTRÉS Y SALUD MENTAL,07/03/2016,17/04/2016,6,CDMX,30,399,MEDICINA,1,FEMENINO,1759,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7532,2016,2,ESTRÉS Y SALUD MENTAL,07/03/2016,17/04/2016,6,CDMX,37,399,MEDICINA,2,MASCULINO,929,HOSPITAL ANGELES DEL PEDREGAL,NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7533,2016,2,ESTRÉS Y SALUD MENTAL,07/03/2016,17/04/2016,6,CDMX,38,399,MEDICINA,2,MASCULINO,426,COMISION DE DERECHOS HUMANOS DEL DF,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7536,2016,2,ESTRÉS Y SALUD MENTAL,07/03/2016,17/04/2016,16,JALISCO,27,399,MEDICINA,2,MASCULINO,304,"CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD , UNIVERSIDAD DE GUADALAJARA",NO,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7544,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,28,399,MEDICINA,1,FEMENINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7553,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,59,399,MEDICINA,1,FEMENINO,689,"FACULTAD DE MEDICINA, UNAM",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7573,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,484,MÉXICO,26,399,MEDICINA,1,FEMENINO,2663,UNAM PUIS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7588,2016,3,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/05/2016,11/05/2016,6,CDMX,65,399,MEDICINA,2,MASCULINO,479,CONSULTA PRIVADA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7639,2016,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,04/04/2016,20/05/2016,6,CDMX,32,399,MEDICINA,2,MASCULINO,426,COMISION DE DERECHOS HUMANOS DEL DF,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7640,2016,6,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,04/04/2016,20/05/2016,8,CHIHUAHUA,50,399,MEDICINA,2,MASCULINO,2416,SERVICIOS DE SALUD DE CHIHUAHUA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7662,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,15,HIDALGO,42,399,MEDICINA,1,FEMENINO,2324,"SECRETARIA DE SALUD DEL ESTADO DE HIDALGO, JURISDICCION SANITARIA NO. 10",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7664,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,20,NUEVO LEÓN,30,399,MEDICINA,1,FEMENINO,1086,HOSPITAL UNIVERSITARIO “DR. JOSE ELEUTERIO GONZALEZ”. UNIVERSIDAD AUTONOMA DE NUEVO LEON,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7668,2016,8,PREVENCIÓN DE LA DEPRESIÓN POSPARTO,04/07/2016,09/09/2016,15,HIDALGO,42,399,MEDICINA,2,MASCULINO,2324,"SECRETARIA DE SALUD DEL ESTADO DE HIDALGO, JURISDICCION SANITARIA NO. 10",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7701,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,6,CDMX,30,399,MEDICINA,1,FEMENINO,269,CENTRO MEDICO NACIONAL SXXI,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7710,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,484,MÉXICO,23,399,MEDICINA,1,FEMENINO,2745,UNIVERSIDAD ANAHUAC MEXICO NORTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7712,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,68,BOLIVIA,27,399,MEDICINA,1,FEMENINO,940,HOSPITAL DE CLINICAS UNIVERSITARIO LA PAZ-BOLIVIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7723,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,28,SONORA,56,399,MEDICINA,2,MASCULINO,258,CENTRO INTEGRAL DE SALUD MENTAL CISAME,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7724,2016,11,ESTRÉS Y SALUD MENTAL,05/09/2016,28/10/2016,6,CDMX,32,399,MEDICINA,2,MASCULINO,1783,INSTITUTO MEXICANO DEL SEGURO SOCIAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7753,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,59,399,MEDICINA,1,FEMENINO,1732,INSTITUTO DE CIENCIAS FORENCES-FISCALES,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7757,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,60,399,MEDICINA,1,FEMENINO,2410,SERVICIO DE SALUD DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7783,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,45,399,MEDICINA,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7786,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,43,399,MEDICINA,1,FEMENINO,216,CENTRO DE JUSTICIA PARA LAS MUJERES DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7788,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,62,399,MEDICINA,2,MASCULINO,968,"HOSPITAL GENERAL DE CHOLULA, SERVICIO DE SALUD DEL ESTADO DE PUEBLA",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7789,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,56,399,MEDICINA,2,MASCULINO,2326,SECRETARIA DE SALUD DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7792,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,37,399,MEDICINA,2,MASCULINO,1005,HOSPITAL GENERAL ZONA NORTE DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7793,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,42,399,MEDICINA,2,MASCULINO,943,HOSPITAL DE LA MUJER PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7797,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,20,NUEVO LEÓN,30,399,MEDICINA,1,FEMENINO,1783,INSTITUTO MEXICANO DEL SEGURO SOCIAL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7798,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,484,MÉXICO,28,399,MEDICINA,1,FEMENINO,999,"HOSPITAL GENERAL REGIONAL NO. 72, IMSS",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7799,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,30,399,MEDICINA,1,FEMENINO,2814,UNIVERSIDAD DEL VALLE -CALI-COLOMBIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7800,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,32,399,MEDICINA,1,FEMENINO,2706,"UNIDAD MEDICA DE ALTA ESPECIALIDAD COMPLEMENTARIA, HOSPITAL DE PSIQUIATRIA IMSS ""MORELOS""",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7801,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,29,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7802,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,484,MÉXICO,30,399,MEDICINA,1,FEMENINO,807,HGR 72 IMSS,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7803,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,28,SONORA,31,399,MEDICINA,2,MASCULINO,1027,HOSPITAL PSIQUIATRICO CN2 DEL NORTE,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7804,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,42,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7805,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,31,399,MEDICINA,2,MASCULINO,1818,INSTITUTO NACIONAL DE PSIQUIATRIA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7806,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,484,MÉXICO,29,399,MEDICINA,2,MASCULINO,1785,"INSTITUTO MEXICANO DEL SEGURO SOCIAL, HOSPITAL REGIONAL GENERAL 72",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7807,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,27,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7808,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,29,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7809,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,27,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7810,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,30,399,MEDICINA,2,MASCULINO,2562,SUBESPECIALIDAD EN GERIATRIA EN HOSPITAL ESPAÑOL,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7811,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,13,GUANAJUATO,29,399,MEDICINA,2,MASCULINO,93,"CAISAME LEON, GTO.",SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7812,2016,15,ESTRÉS Y SALUD MENTAL,08/09/2016,20/10/2016,6,CDMX,62,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7819,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,47,399,MEDICINA,1,FEMENINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7834,2016,16,2O CURSO-TALLER REVISIONES SISTEMÁTICAS Y META-ANÁLISIS,07/09/2016,29/09/2016,6,CDMX,47,399,MEDICINA,2,MASCULINO,1820,INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MUÑIZ,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
7847,2016,17,FIBROMIALGIA: MANEJO COGNITIVO CONDUCTUAL,11/10/2016,20/11/2016,28,SONORA,56,399,MEDICINA,2,MASCULINO,257,CENTRO INTEGRAL DE SALUD MENTAL (CISAME),SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8537,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,399,MEDICINA,1,FEMENINO,2551,SSA,SI,1,PROGRAMA DE EDUCACION CONTINUA
7768,2016,14,"TRABAJO SEXUAL, GÉNERO Y VIOLENCIA",27/10/2016,28/10/2016,22,PUEBLA,57,400,MEDICINA FORENSE,1,FEMENINO,715,FISCALIA GENERAL DEL ESTADO DE PUEBLA,SI,0,PROGRAMA DE DISEMINACIÓN DE MODELOS DE INTERVENCIÓN
8443,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,1,FEMENINO,14,ACUHOMEOCLINIC,NO,1,PROGRAMA DE EDUCACION CONTINUA
8445,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,1,FEMENINO,487,CONSULTORIO PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8545,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,2310,SECRETARIA DE SALUD,SI,1,PROGRAMA DE EDUCACION CONTINUA
8548,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,0,SIN REGISTRO,,402,MEDICO,2,MASCULINO,0,,NO,1,PROGRAMA DE EDUCACION CONTINUA
8471,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,1,FEMENINO,1865,IPN,NO,1,PROGRAMA DE EDUCACION CONTINUA
8521,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,1,FEMENINO,1865,IPN,NO,1,PROGRAMA DE EDUCACION CONTINUA
8529,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,1,FEMENINO,14,ACUHOMEOCLINIC,SI,1,PROGRAMA DE EDUCACION CONTINUA
8549,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,1842,INSTITUTO POLITECNICO NACIONAL,SI,1,PROGRAMA DE EDUCACION CONTINUA
8550,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,1168,INPRFM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8554,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,2625,UNAM,SI,1,PROGRAMA DE EDUCACION CONTINUA
8555,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,1865,IPN,SI,1,PROGRAMA DE EDUCACION CONTINUA
8556,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,2206,PRIVADO,SI,1,PROGRAMA DE EDUCACION CONTINUA
8568,2016,33,"CURSO PRE-RAI: CEREBRO, HORMONAS Y CONDUCTA",11/10/2016,11/10/2016,6,CDMX,,402,MEDICO,2,MASCULINO,1865,IPN,SI,1,PROGRAMA DE EDUCACION CONTINUA
