id_usuario,activaToken,logIns, fecha_registro, dg_1, dg_2, dg_3, dg_4, dg_5, dg_6, dg_7,dg_8, fecha_resp_DG
40646,Activo,2,11/05/2023 16:01,1,2,56,3,1,4,4,2,11/05/2023 16:13
40647,Activo,1,11/05/2023 16:50,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40649,Activo,2,11/05/2023 16:59,2,2,30,1,0,4,4,3,11/05/2023 17:05
40652,Activo,1,11/05/2023 21:09,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40655,Activo,5,12/05/2023 08:32,2,1,28,2,1,4,3,3,12/05/2023 08:36
40656,Activo,1,12/05/2023 12:28,1,2,27,1,0,4,4,3,12/05/2023 12:31
40657,Activo,1,12/05/2023 12:39,1,2,26,1,0,4,4,2,12/05/2023 12:41
40658,Activo,1,12/05/2023 13:48,3,2,16,1,0,2,2,3,12/05/2023 13:57
40660,Activo,1,12/05/2023 17:23,1,1,34,1,0,1,4,3,12/05/2023 17:26
40661,Activo,1,12/05/2023 21:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40663,Activo,1,13/05/2023 13:47,2,2,40,1,1,4,3,3,13/05/2023 13:50
40665,Activo,1,13/05/2023 15:39,1,1,28,1,0,4,4,3,13/05/2023 15:45
40666,Activo,1,14/05/2023 00:38,2,2,28,3,0,4,5,3,14/05/2023 00:40
40667,Activo,1,14/05/2023 09:19,1,2,20,1,0,1,4,1,14/05/2023 09:23
40668,Activo,2,14/05/2023 15:48,1,2,20,1,0,4,3,3,14/05/2023 15:51
40669,Activo,1,14/05/2023 20:44,1,2,24,1,1,4,5,1,14/05/2023 20:46
40670,Activo,4,15/05/2023 02:48,2,2,22,1,0,1,3,3,15/05/2023 02:50
40671,Activo,4,15/05/2023 11:38,1,1,30,2,1,4,4,3,15/05/2023 11:40
40672,Activo,2,15/05/2023 13:57,1,2,25,1,0,1,3,3,15/05/2023 14:01
40673,Activo,1,15/05/2023 17:04,2,2,37,3,1,4,3,2,15/05/2023 17:07
40675,Activo,2,15/05/2023 18:37,1,2,30,1,0,4,4,2,15/05/2023 18:39
40677,Activo,1,16/05/2023 01:34,1,2,31,3,1,4,3,3,16/05/2023 01:36
40678,Activo,1,16/05/2023 11:03,2,2,28,1,1,4,3,3,16/05/2023 11:04
40679,Activo,1,16/05/2023 11:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40680,Activo,1,16/05/2023 15:03,1,2,21,1,0,4,3,2,16/05/2023 15:04
40682,Activo,1,16/05/2023 16:34,1,1,60,3,1,5,5,1,16/05/2023 16:36
40684,Activo,1,16/05/2023 17:34,1,1,21,1,0,1,3,1,16/05/2023 17:35
40685,Activo,1,16/05/2023 18:07,1,2,33,4,1,4,4,2,16/05/2023 18:08
40686,Activo,1,16/05/2023 19:22,2,2,49,1,0,4,3,3,16/05/2023 19:26
40688,Activo,1,17/05/2023 02:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40689,Activo,5,17/05/2023 12:07,2,2,25,3,0,4,2,3,17/05/2023 12:10
40690,Activo,3,17/05/2023 13:40,2,1,43,2,1,3,5,3,17/05/2023 13:42
40691,Activo,1,17/05/2023 14:56,2,1,50,4,1,4,4,1,17/05/2023 15:14
40692,Activo,2,17/05/2023 15:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40693,Activo,1,17/05/2023 18:43,1,2,25,2,0,6,4,1,17/05/2023 18:49
40697,Activo,1,18/05/2023 11:34,2,2,24,1,0,4,4,3,18/05/2023 11:36
40698,Activo,1,18/05/2023 13:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40699,Activo,1,18/05/2023 14:29,1,2,16,1,0,2,2,3,18/05/2023 14:33
40701,Activo,1,18/05/2023 15:57,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40702,Activo,1,18/05/2023 16:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40703,Activo,2,18/05/2023 16:55,2,1,26,1,0,4,4,3,18/05/2023 16:57
40704,Activo,3,18/05/2023 20:34,2,2,33,1,0,4,4,3,18/05/2023 20:41
40705,Activo,2,19/05/2023 04:58,2,1,36,3,0,4,3,3,19/05/2023 05:00
40706,Activo,2,19/05/2023 09:18,1,2,23,1,1,4,2,2,19/05/2023 09:24
40707,Activo,1,19/05/2023 13:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40713,Activo,1,19/05/2023 14:35,2,1,48,1,0,4,5,3,19/05/2023 14:37
40714,Activo,1,19/05/2023 15:28,2,2,31,3,1,2,4,3,19/05/2023 15:47
40715,Activo,1,19/05/2023 16:49,2,2,32,3,0,4,4,3,19/05/2023 16:52
40716,Activo,1,20/05/2023 00:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40717,Activo,1,20/05/2023 01:12,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40718,Activo,1,20/05/2023 01:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40719,Activo,3,20/05/2023 16:35,1,1,28,1,0,1,4,1,21/05/2023 19:32
40724,Activo,1,20/05/2023 22:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40725,Activo,1,21/05/2023 01:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40727,Activo,1,21/05/2023 08:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40729,Activo,2,21/05/2023 09:12,2,2,35,3,0,3,5,2,21/05/2023 09:15
40730,Activo,2,21/05/2023 09:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40732,Activo,1,21/05/2023 10:33,1,2,28,4,1,4,2,2,21/05/2023 10:38
40733,Activo,1,21/05/2023 12:13,2,2,19,1,0,1,4,3,21/05/2023 12:16
40734,Activo,1,22/05/2023 03:04,2,2,22,1,0,1,4,3,22/05/2023 03:07
40738,Activo,2,22/05/2023 13:43,2,2,29,2,0,6,4,2,22/05/2023 13:45
40739,Activo,1,22/05/2023 15:12,1,2,25,1,1,4,3,2,22/05/2023 15:17
40740,Activo,1,22/05/2023 15:42,2,2,38,3,1,2,4,3,22/05/2023 15:46
40741,Activo,1,22/05/2023 18:51,1,1,14,1,0,1,2,3,22/05/2023 18:54
40743,Activo,1,22/05/2023 19:12,2,2,25,1,0,1,4,2,22/05/2023 19:14
40746,Activo,1,22/05/2023 23:02,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40747,Activo,5,23/05/2023 02:17,2,1,26,1,0,1,4,2,23/05/2023 02:26
40749,Activo,1,23/05/2023 06:34,2,1,23,1,0,1,4,2,23/05/2023 06:36
40750,Activo,1,23/05/2023 18:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40752,Activo,1,23/05/2023 18:39,1,2,16,1,0,1,3,1,23/05/2023 18:41
40754,Activo,2,23/05/2023 19:21,1,2,26,2,1,2,3,3,23/05/2023 19:26
40756,Activo,2,24/05/2023 09:41,1,2,30,1,0,4,4,3,24/05/2023 09:55
40757,Activo,4,24/05/2023 13:33,2,2,29,1,1,4,4,2,24/05/2023 13:38
40758,Activo,1,24/05/2023 18:34,2,2,36,3,1,4,4,3,24/05/2023 18:39
40760,Activo,1,24/05/2023 20:52,2,1,56,4,1,4,4,3,24/05/2023 20:56
40761,Activo,1,25/05/2023 10:37,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40762,Activo,1,25/05/2023 10:42,1,2,32,3,0,2,5,3,25/05/2023 10:45
40763,Activo,1,25/05/2023 11:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40764,Activo,1,25/05/2023 15:42,2,2,67,3,1,2,3,3,25/05/2023 15:52
40765,Activo,1,25/05/2023 13:41,2,1,30,2,1,6,3,3,25/05/2023 13:44
40766,Activo,1,25/05/2023 15:19,2,2,36,1,1,4,4,3,25/05/2023 15:27
40767,Activo,1,25/05/2023 15:33,1,2,72,1,0,3,4,3,25/05/2023 15:35
40768,Activo,1,25/05/2023 15:41,2,2,25,1,1,4,3,3,25/05/2023 15:43
40771,Activo,1,25/05/2023 16:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40772,Activo,3,25/05/2023 16:50,5,2,28,1,0,4,4,1,25/05/2023 16:54
40773,Activo,1,25/05/2023 17:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40774,Activo,1,25/05/2023 17:43,2,2,31,3,1,4,3,3,25/05/2023 17:46
40775,Activo,1,25/05/2023 19:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40776,Activo,1,25/05/2023 20:27,2,2,33,1,0,3,5,3,25/05/2023 20:34
40778,Activo,1,26/05/2023 09:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40779,Activo,4,26/05/2023 04:27,5,2,51,4,1,4,4,1,26/05/2023 04:31
40781,Activo,1,26/05/2023 07:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40782,Activo,1,26/05/2023 14:06,2,2,28,3,1,4,3,3,26/05/2023 14:09
40784,Activo,2,26/05/2023 15:25,5,2,20,1,0,1,3,3,26/05/2023 15:31
40785,Activo,1,26/05/2023 17:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40787,Activo,1,26/05/2023 18:35,2,2,15,1,0,1,2,2,26/05/2023 18:38
40788,Activo,1,26/05/2023 20:54,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40792,Activo,3,27/05/2023 13:58,2,2,29,3,1,2,4,3,27/05/2023 14:01
40793,Activo,1,27/05/2023 14:57,1,2,56,3,1,4,4,1,27/05/2023 15:09
40796,Activo,1,27/05/2023 21:46,2,2,28,1,1,3,4,3,27/05/2023 21:52
40798,Activo,1,28/05/2023 01:31,1,2,37,4,1,2,4,1,28/05/2023 01:34
40800,Activo,1,28/05/2023 19:18,2,2,19,1,0,1,3,1,28/05/2023 19:21
40801,Activo,1,28/05/2023 19:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40802,Activo,1,28/05/2023 20:40,2,2,37,4,1,6,4,3,28/05/2023 20:43
40803,Activo,1,28/05/2023 22:50,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40805,Activo,1,29/05/2023 10:37,2,2,39,4,1,3,4,1,29/05/2023 10:40
40806,Activo,1,29/05/2023 10:45,2,2,21,1,0,4,3,1,29/05/2023 10:56
40807,Activo,2,29/05/2023 10:51,2,1,39,3,1,4,4,3,29/05/2023 10:52
40808,Activo,3,29/05/2023 12:03,2,2,51,3,1,2,4,2,29/05/2023 19:31
40809,Activo,1,29/05/2023 13:19,2,2,29,1,1,4,4,2,29/05/2023 13:23
40810,Activo,1,29/05/2023 14:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40812,Activo,2,29/05/2023 15:23,1,2,25,1,0,4,4,2,29/05/2023 15:25
40815,Activo,1,29/05/2023 16:07,2,2,28,1,0,4,3,2,29/05/2023 16:10
40817,Activo,2,29/05/2023 17:15,2,2,38,3,1,4,3,3,29/05/2023 18:09
40818,Activo,1,29/05/2023 17:51,2,1,35,1,0,4,4,2,29/05/2023 17:56
40822,Activo,1,29/05/2023 23:20,1,1,18,1,0,1,3,3,29/05/2023 23:23
40823,Activo,1,30/05/2023 00:36,1,2,29,2,0,5,4,2,30/05/2023 00:39
40824,Activo,1,30/05/2023 04:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40825,Activo,1,30/05/2023 09:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40827,Activo,1,30/05/2023 10:02,1,2,46,2,1,4,3,1,30/05/2023 10:05
40829,Activo,1,30/05/2023 11:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40831,Activo,2,30/05/2023 11:09,2,2,47,3,0,2,4,3,30/05/2023 11:16
40832,Activo,1,30/05/2023 13:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40833,Activo,1,30/05/2023 18:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40834,Activo,1,30/05/2023 21:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40837,Activo,1,30/05/2023 21:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40838,Activo,1,31/05/2023 01:01,2,2,23,1,0,1,4,1,31/05/2023 01:03
40839,Activo,1,31/05/2023 11:45,2,2,17,1,0,6,2,2,31/05/2023 11:47
40841,Activo,1,31/05/2023 11:54,1,2,39,3,1,5,3,2,31/05/2023 11:55
40843,Activo,1,31/05/2023 13:05,2,2,29,1,0,4,4,3,31/05/2023 13:07
40844,Activo,1,31/05/2023 14:05,2,1,46,4,1,4,3,3,31/05/2023 14:08
40846,Activo,1,31/05/2023 16:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40847,Activo,1,31/05/2023 18:03,2,1,25,1,0,5,4,2,31/05/2023 18:06
40848,Activo,1,31/05/2023 19:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
40849,Activo,1,31/05/2023 21:26,2,1,24,1,0,3,3,3,31/05/2023 21:30
40850,Activo,1,01/06/2023 01:23,1,2,27,2,1,4,4,1,01/06/2023 01:25
40852,Activo,1,01/06/2023 11:18,1,2,26,1,0,4,3,3,01/06/2023 11:19
40853,Activo,1,01/06/2023 14:01,2,2,31,3,0,4,4,3,01/06/2023 14:03
40854,Activo,2,01/06/2023 14:48,2,2,27,1,0,4,4,3,01/06/2023 17:15
40856,Activo,1,01/06/2023 17:21,2,1,15,1,0,1,2,2,01/06/2023 17:22
40858,Activo,1,01/06/2023 22:50,2,1,28,1,0,1,3,3,01/06/2023 22:53
40861,Activo,1,02/06/2023 03:17,2,2,33,2,1,3,4,2,02/06/2023 03:19
40862,Activo,1,02/06/2023 05:28,2,1,29,1,0,3,4,3,02/06/2023 05:29
40864,Activo,1,02/06/2023 09:11,1,2,33,3,1,4,3,2,02/06/2023 09:14
40868,Activo,1,02/06/2023 15:54,2,2,37,1,0,6,4,3,02/06/2023 15:55
40869,Activo,1,03/06/2023 11:12,2,2,27,4,1,4,4,3,03/06/2023 11:15
40870,Activo,1,03/06/2023 16:11,2,1,35,1,1,5,3,3,03/06/2023 16:13
40873,Activo,1,03/06/2023 20:35,2,2,15,1,0,1,3,3,03/06/2023 20:37
40879,Activo,1,04/06/2023 15:28,1,2,43,1,1,5,3,1,04/06/2023 15:32
40881,Activo,1,04/06/2023 15:50,2,1,26,1,0,5,4,3,04/06/2023 15:52
40884,Activo,1,04/06/2023 23:32,2,2,14,2,0,1,2,2,04/06/2023 23:35
40887,Activo,1,05/06/2023 14:44,1,1,18,1,0,1,3,1,05/06/2023 14:51
40886,Activo,1,05/06/2023 14:31,1,2,34,2,1,4,4,3,05/06/2023 14:54
40889,Activo,1,05/06/2023 14:54,2,2,31,2,0,2,4,2,05/06/2023 14:56
40890,Activo,2,05/06/2023 15:16,2,2,16,2,0,1,3,1,05/06/2023 15:25
40893,Activo,1,06/06/2023 06:52,1,1,24,4,0,5,2,3,06/06/2023 06:56
40894,Activo,1,06/06/2023 13:31,2,2,32,4,1,4,4,3,06/06/2023 13:34
40897,Activo,2,06/06/2023 14:58,2,2,48,1,0,5,4,3,06/06/2023 15:06
40902,Activo,1,07/06/2023 10:11,2,1,24,1,0,1,4,3,07/06/2023 10:19
40906,Activo,2,07/06/2023 13:41,2,2,25,1,0,4,4,2,07/06/2023 13:44
40909,Activo,1,07/06/2023 14:27,2,2,26,2,0,4,4,3,07/06/2023 14:29
40910,Activo,1,07/06/2023 15:19,2,2,32,2,0,4,4,2,07/06/2023 15:21
40911,Activo,1,07/06/2023 15:27,1,2,34,4,1,4,3,3,07/06/2023 15:29
40912,Activo,2,07/06/2023 15:33,2,2,60,1,0,4,5,2,07/06/2023 15:52
40913,Activo,1,07/06/2023 17:51,2,1,35,3,1,4,3,3,07/06/2023 17:53
40915,Activo,1,08/06/2023 02:20,1,2,20,1,0,1,3,3,08/06/2023 02:22
40916,Activo,1,08/06/2023 04:16,2,2,41,1,1,5,4,3,08/06/2023 04:19
40920,Activo,2,08/06/2023 14:14,1,2,34,1,0,4,3,2,08/06/2023 14:23
40922,Activo,1,08/06/2023 14:53,1,2,38,1,1,4,4,3,08/06/2023 14:58
40926,Activo,1,08/06/2023 17:47,1,2,54,2,1,4,3,1,08/06/2023 17:49
40927,Activo,1,08/06/2023 18:06,2,2,30,2,1,2,3,3,08/06/2023 18:11
40924,Activo,5,08/06/2023 15:58,2,2,29,1,1,4,4,2,08/06/2023 18:50
40930,Activo,1,09/06/2023 04:13,1,2,52,1,0,3,5,3,09/06/2023 04:17
40933,Activo,3,09/06/2023 09:39,2,1,39,4,1,4,3,3,09/06/2023 09:43
40935,Activo,1,09/06/2023 10:39,2,2,35,2,1,4,4,3,09/06/2023 10:40
40936,Activo,2,09/06/2023 13:02,2,2,24,2,0,4,4,3,09/06/2023 13:04
40937,Activo,1,09/06/2023 13:33,2,2,38,3,1,3,5,2,09/06/2023 13:38
40938,Activo,1,09/06/2023 17:55,1,1,28,4,1,6,4,3,09/06/2023 17:58
40940,Activo,1,10/06/2023 12:02,1,2,22,1,0,1,3,3,10/06/2023 12:13
40943,Activo,1,10/06/2023 16:09,1,2,34,1,0,4,4,2,10/06/2023 16:12
40945,Activo,1,10/06/2023 16:49,1,2,16,1,0,1,3,1,10/06/2023 16:51
40946,Activo,1,10/06/2023 18:23,2,1,60,4,1,6,2,1,10/06/2023 18:27
40948,Activo,1,10/06/2023 20:12,2,2,48,3,1,3,5,1,10/06/2023 20:16
40950,Activo,1,11/06/2023 02:03,1,2,39,3,1,4,4,1,11/06/2023 02:09
40952,Activo,1,11/06/2023 05:16,2,1,32,4,1,4,4,3,11/06/2023 05:18
40956,Activo,2,11/06/2023 09:37,3,2,32,3,0,3,5,2,11/06/2023 09:43
40958,Activo,4,11/06/2023 10:36,2,2,31,2,1,5,4,3,11/06/2023 10:38
40959,Activo,1,11/06/2023 10:57,1,2,26,1,0,5,4,3,11/06/2023 11:00
40967,Activo,1,11/06/2023 16:35,2,2,32,1,0,4,4,2,11/06/2023 16:37
40968,Activo,3,11/06/2023 16:54,2,2,19,1,0,1,3,3,11/06/2023 16:57
40969,Activo,6,11/06/2023 21:35,2,1,25,1,0,4,4,2,11/06/2023 21:41
40970,Activo,1,11/06/2023 22:59,2,2,64,3,1,3,4,3,11/06/2023 23:04
40974,Activo,1,12/06/2023 05:50,2,2,22,1,0,4,4,3,12/06/2023 05:55
40977,Activo,1,12/06/2023 12:06,2,2,54,4,1,3,4,2,12/06/2023 12:14
40957,Activo,1,11/06/2023 09:42,1,1,44,2,1,4,4,2,12/06/2023 13:07
40980,Activo,1,12/06/2023 13:41,1,2,30,1,0,4,4,1,12/06/2023 13:45
40939,Activo,4,09/06/2023 20:37,2,2,28,1,0,5,4,1,12/06/2023 21:31
40984,Activo,2,13/06/2023 01:12,1,1,54,3,1,4,3,2,13/06/2023 01:15
40985,Activo,2,13/06/2023 01:56,1,2,35,4,1,4,4,3,13/06/2023 02:01
40986,Activo,1,13/06/2023 13:05,1,2,23,1,0,1,4,1,13/06/2023 13:07
40988,Activo,1,13/06/2023 14:07,2,1,28,2,0,4,4,3,13/06/2023 14:10
40992,Activo,1,13/06/2023 15:31,2,2,34,2,1,4,4,2,13/06/2023 15:35
41000,Activo,1,14/06/2023 10:05,2,1,41,4,1,4,4,3,14/06/2023 10:11
41001,Activo,1,14/06/2023 12:57,2,2,45,3,1,4,5,2,14/06/2023 13:00
41003,Activo,1,14/06/2023 14:08,2,2,31,3,0,3,4,3,14/06/2023 14:11
41007,Activo,1,14/06/2023 19:28,1,2,50,3,1,1,4,1,14/06/2023 19:31
41011,Activo,1,14/06/2023 20:13,4,2,23,1,1,5,4,3,14/06/2023 20:20
41013,Activo,1,14/06/2023 22:45,1,1,23,1,0,1,4,1,14/06/2023 22:47
41014,Activo,1,14/06/2023 22:52,1,2,38,1,0,5,4,3,14/06/2023 22:56
41015,Activo,1,14/06/2023 23:16,2,2,29,3,1,2,3,2,14/06/2023 23:20
41017,Activo,1,14/06/2023 23:38,2,2,15,1,0,1,2,3,14/06/2023 23:40
41016,Activo,2,14/06/2023 23:36,1,1,20,1,0,1,2,1,14/06/2023 23:47
41019,Activo,1,14/06/2023 23:56,1,2,26,2,1,1,4,1,14/06/2023 23:58
41020,Activo,1,15/06/2023 05:16,1,2,26,1,0,4,4,3,15/06/2023 05:18
41026,Activo,1,15/06/2023 12:39,2,2,30,1,0,4,4,1,15/06/2023 12:41
41027,Activo,1,15/06/2023 14:06,2,1,31,1,0,4,4,3,15/06/2023 14:08
41029,Activo,3,15/06/2023 15:34,2,2,23,1,0,4,4,3,15/06/2023 15:36
41035,Activo,2,15/06/2023 17:05,2,2,19,1,0,1,4,3,15/06/2023 17:10
41040,Activo,1,16/06/2023 13:11,1,2,23,2,1,2,2,3,16/06/2023 13:17
41041,Activo,1,16/06/2023 17:09,2,2,14,1,0,1,2,1,16/06/2023 17:11
41051,Activo,3,17/06/2023 00:58,2,2,25,1,0,5,4,3,17/06/2023 01:00
41052,Activo,1,17/06/2023 02:22,2,2,33,2,0,4,4,3,17/06/2023 02:23
40996,Activo,1,13/06/2023 19:20,2,2,36,1,0,4,2,3,18/06/2023 01:38
41054,Activo,1,18/06/2023 11:28,2,2,16,1,0,1,3,1,18/06/2023 11:33
41062,Activo,1,19/06/2023 11:36,2,2,52,4,1,4,4,2,19/06/2023 11:38
41064,Activo,1,19/06/2023 12:00,2,2,33,4,1,4,4,3,19/06/2023 12:08
41065,Activo,1,19/06/2023 12:43,3,1,26,1,0,5,3,3,19/06/2023 12:46
41068,Activo,1,19/06/2023 14:50,2,2,13,1,0,1,2,3,19/06/2023 14:55
41069,Activo,1,19/06/2023 16:20,2,2,28,2,0,4,3,3,19/06/2023 16:25
41071,Activo,1,19/06/2023 18:37,1,2,26,2,1,4,2,3,19/06/2023 18:47
41074,Activo,1,19/06/2023 21:30,2,1,30,1,0,3,4,1,19/06/2023 21:33
41075,Activo,2,20/06/2023 12:05,1,2,39,1,1,1,4,2,20/06/2023 12:19
41078,Activo,3,20/06/2023 14:18,1,2,28,2,1,4,4,3,20/06/2023 14:51
41080,Activo,1,20/06/2023 14:58,1,2,23,1,0,4,4,3,20/06/2023 15:01
41082,Activo,1,20/06/2023 16:07,3,2,29,1,0,5,4,2,20/06/2023 16:09
41084,Activo,1,20/06/2023 18:24,2,1,19,1,0,4,3,2,20/06/2023 18:28
41087,Activo,1,21/06/2023 10:26,6,2,22,3,0,1,3,3,21/06/2023 10:32
41090,Activo,1,21/06/2023 13:59,1,1,41,3,1,4,2,3,21/06/2023 14:01
41093,Activo,1,21/06/2023 18:00,1,2,28,1,1,2,3,3,21/06/2023 18:03
41096,Activo,1,21/06/2023 21:22,1,2,28,3,1,6,3,3,21/06/2023 21:30
41097,Activo,1,22/06/2023 08:30,3,2,50,4,1,3,4,3,22/06/2023 08:34
41099,Activo,1,22/06/2023 10:04,2,2,26,3,0,4,4,3,22/06/2023 10:09
41107,Activo,1,22/06/2023 12:05,2,2,28,4,1,4,3,3,22/06/2023 12:11
41110,Activo,3,22/06/2023 14:33,1,1,57,3,1,4,4,3,22/06/2023 14:37
41112,Activo,1,22/06/2023 19:30,1,2,25,1,0,4,4,2,22/06/2023 19:32
41127,Activo,1,23/06/2023 13:00,1,2,34,3,1,4,5,3,23/06/2023 13:06
41129,Activo,1,23/06/2023 14:57,1,1,50,3,1,3,4,3,23/06/2023 14:59
41134,Activo,2,23/06/2023 15:34,2,2,25,1,0,4,3,2,23/06/2023 15:40
41135,Activo,1,23/06/2023 15:38,2,2,52,3,1,2,4,3,23/06/2023 15:41
41137,Activo,1,23/06/2023 17:08,1,2,28,2,0,3,5,3,23/06/2023 17:12
41140,Activo,1,23/06/2023 19:42,1,1,40,2,0,3,4,2,23/06/2023 19:46
41138,Activo,1,23/06/2023 19:46,1,1,24,1,0,1,3,3,23/06/2023 19:51
41142,Activo,1,23/06/2023 20:56,1,2,20,2,0,5,2,2,23/06/2023 21:00
41146,Activo,1,24/06/2023 17:20,1,2,17,1,0,1,3,3,24/06/2023 17:23
41147,Activo,3,24/06/2023 20:10,2,1,26,1,0,5,4,1,24/06/2023 20:13
41148,Activo,1,24/06/2023 20:37,2,2,22,1,0,1,5,3,24/06/2023 20:41
41150,Activo,2,24/06/2023 22:50,3,2,22,1,0,1,3,1,24/06/2023 22:56
41151,Activo,1,25/06/2023 00:42,2,2,13,1,0,1,2,3,25/06/2023 00:51
41152,Activo,1,25/06/2023 00:59,2,2,29,2,1,2,3,3,25/06/2023 01:07
41154,Activo,1,25/06/2023 01:46,1,1,29,4,1,4,3,2,25/06/2023 01:48
41155,Activo,1,25/06/2023 02:46,1,2,29,1,0,4,4,3,25/06/2023 02:49
41157,Activo,2,25/06/2023 10:04,1,2,36,1,0,2,3,1,25/06/2023 10:16
41158,Activo,1,25/06/2023 14:52,2,1,32,3,1,6,2,3,25/06/2023 14:55
41159,Activo,1,25/06/2023 15:19,2,2,29,1,0,4,4,1,25/06/2023 15:22
41160,Activo,1,25/06/2023 19:49,2,1,45,3,0,3,3,3,25/06/2023 19:51
41161,Activo,2,25/06/2023 21:35,1,2,22,1,0,1,2,3,25/06/2023 21:39
41162,Activo,2,25/06/2023 21:39,2,1,49,2,1,5,2,3,25/06/2023 21:47
41165,Activo,1,26/06/2023 04:08,2,1,24,1,0,1,4,2,26/06/2023 04:11
41167,Activo,2,26/06/2023 10:37,1,1,43,3,0,4,4,2,26/06/2023 10:40
41168,Activo,1,26/06/2023 12:00,1,2,20,1,0,4,3,3,26/06/2023 12:05
41169,Activo,1,26/06/2023 13:18,3,1,25,2,0,1,3,1,26/06/2023 13:20
41170,Activo,1,26/06/2023 14:48,1,2,51,4,0,3,5,1,26/06/2023 14:51
41172,Activo,1,26/06/2023 16:51,1,1,35,3,1,4,5,3,26/06/2023 16:53
41173,Activo,2,26/06/2023 18:36,1,2,32,2,1,4,4,3,26/06/2023 18:44
41174,Activo,1,26/06/2023 21:57,2,1,19,1,0,1,3,3,26/06/2023 21:58
41179,Activo,1,26/06/2023 23:16,2,2,20,1,0,1,3,3,26/06/2023 23:19
41180,Activo,4,26/06/2023 23:21,1,2,50,4,0,6,5,3,26/06/2023 23:26
41182,Activo,1,27/06/2023 01:55,2,2,27,1,0,1,3,3,27/06/2023 01:57
41184,Activo,1,27/06/2023 02:23,1,1,19,1,0,1,3,3,27/06/2023 02:25
41186,Activo,1,27/06/2023 03:09,3,2,25,1,0,4,4,2,27/06/2023 03:11
41187,Activo,1,27/06/2023 13:06,2,1,28,1,0,1,5,2,27/06/2023 13:09
