﻿ID_USUARIO,ACTIVATOKEN, FECHA_REGISTRO,DG_1, DG_2,DG_3,DG_4,DG_5,DG_6,DG_7,DG_8,FECHA_RESP_DG
36302,Activo,21/07/2022 06:33,2,2,16,1,0,1,3,3,21/07/2022 06:36
36304,Activo,21/07/2022 07:22,2,2,19,1,0,1,4,3,21/07/2022 07:25
36312,Activo,21/07/2022 20:20,2,2,33,1,1,4,4,2,21/07/2022 20:28
36313,Activo,21/07/2022 20:58,2,2,44,2,1,4,2,3,21/07/2022 21:09
36318,Activo,22/07/2022 17:34,2,2,17,1,0,1,3,3,22/07/2022 17:36
36322,Activo,22/07/2022 21:13,2,2,65,3,1,2,4,3,22/07/2022 21:23
36323,Activo,22/07/2022 22:40,2,2,44,1,1,4,3,3,22/07/2022 22:44
36330,Activo,23/07/2022 17:32,2,2,24,1,0,5,4,3,23/07/2022 17:33
36344,Activo,25/07/2022 08:05,2,2,23,2,1,4,3,3,25/07/2022 08:08
36348,Activo,25/07/2022 18:02,2,2,27,1,0,4,4,3,25/07/2022 18:04
36358,Activo,26/07/2022 06:18,2,2,16,1,0,1,3,2,26/07/2022 06:20
36361,Activo,26/07/2022 15:20,2,2,17,1,0,1,3,3,26/07/2022 15:23
36364,Activo,26/07/2022 16:55,2,2,50,3,0,4,5,3,26/07/2022 17:15
36375,Activo,27/07/2022 02:42,2,2,40,3,1,4,4,3,27/07/2022 02:45
36378,Activo,27/07/2022 03:41,2,2,24,1,0,4,5,3,27/07/2022 03:43
36385,Activo,27/07/2022 16:20,2,2,38,3,1,4,3,1,27/07/2022 16:22
36394,Activo,27/07/2022 18:59,2,2,33,1,0,4,4,3,27/07/2022 19:01
36400,Activo,28/07/2022 17:46,2,2,45,3,0,6,5,3,28/07/2022 17:49
36404,Activo,28/07/2022 23:31,2,2,32,2,1,2,4,3,28/07/2022 23:32
36411,Activo,29/07/2022 17:41,2,2,30,1,0,4,3,1,29/07/2022 17:43
36422,Activo,29/07/2022 22:57,2,2,27,2,1,1,4,2,29/07/2022 23:08
36425,Activo,30/07/2022 04:07,2,2,15,1,0,1,2,3,30/07/2022 04:12
36427,Activo,30/07/2022 12:42,2,2,24,3,1,2,3,3,30/07/2022 12:48
36430,Activo,31/07/2022 04:48,2,2,26,1,0,1,3,2,31/07/2022 04:52
36432,Activo,31/07/2022 09:41,2,2,46,3,1,4,4,1,31/07/2022 09:50
36436,Activo,31/07/2022 18:29,2,2,23,1,0,1,4,3,31/07/2022 18:31
36151,Activo,08/07/2022 04:32,3,2,18,1,0,1,5,3,08/07/2022 04:35
36271,Activo,19/07/2022 17:06,3,2,38,3,1,4,4,2,19/07/2022 17:10
36340,Activo,25/07/2022 00:55,3,2,26,2,1,2,3,2,25/07/2022 00:58
36420,Activo,31/07/2022 02:23,3,2,32,1,0,4,4,1,31/07/2022 02:43
36379,Activo,27/07/2022 09:12,4,2,38,3,1,5,5,3,27/07/2022 09:15
36397,Activo,28/07/2022 11:59,5,2,31,3,1,2,1,2,28/07/2022 12:27
36161,Activo,09/07/2022 05:47,6,2,15,2,0,1,2,3,09/07/2022 05:51
36415,Activo,29/07/2022 20:34,6,2,31,1,0,6,4,3,29/07/2022 20:41
36419,Activo,29/07/2022 21:59,6,2,40,1,0,3,3,1,29/07/2022 22:20
36270,inactivo,19/07/2022 16:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36029,Inactivo,01/07/2022 00:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36038,Activo,01/07/2022 19:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36043,Inactivo,01/07/2022 22:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36047,Activo,02/07/2022 01:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36050,Activo,02/07/2022 03:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36058,Activo,03/07/2022 17:23,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36059,Activo,03/07/2022 17:27,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36062,Activo,04/07/2022 02:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36063,Activo,04/07/2022 03:07,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36068,Activo,04/07/2022 14:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36080,Activo,05/07/2022 00:35,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36081,Inactivo,05/07/2022 01:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36090,Inactivo,05/07/2022 18:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36093,Inactivo,05/07/2022 22:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36098,Inactivo,06/07/2022 16:53,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36102,Inactivo,06/07/2022 16:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36106,Inactivo,06/07/2022 17:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36107,Inactivo,06/07/2022 17:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36111,Inactivo,06/07/2022 17:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36114,Inactivo,06/07/2022 17:46,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36116,Inactivo,06/07/2022 18:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36118,Inactivo,06/07/2022 19:59,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36119,Inactivo,06/07/2022 21:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36123,Inactivo,06/07/2022 21:31,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36127,Inactivo,07/07/2022 00:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36129,Activo,07/07/2022 01:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36131,Activo,07/07/2022 01:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36145,Activo,07/07/2022 21:25,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36165,Inactivo,10/07/2022 00:01,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36166,Inactivo,10/07/2022 01:21,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36167,Inactivo,10/07/2022 07:08,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36168,Inactivo,10/07/2022 14:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36170,Inactivo,10/07/2022 21:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36174,Activo,11/07/2022 03:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36179,Activo,11/07/2022 17:20,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36180,Inactivo,11/07/2022 18:19,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36181,Inactivo,11/07/2022 18:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36186,Activo,13/07/2022 22:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36192,Inactivo,12/07/2022 01:58,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36196,Inactivo,12/07/2022 06:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36200,Activo,12/07/2022 18:03,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36201,Activo,12/07/2022 19:14,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36208,Activo,13/07/2022 23:17,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36212,Activo,14/07/2022 05:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36215,Inactivo,14/07/2022 13:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36216,Activo,14/07/2022 16:05,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36217,Activo,14/07/2022 21:43,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36220,Activo,15/07/2022 00:39,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36226,Activo,15/07/2022 17:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36229,Activo,15/07/2022 21:44,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36233,Inactivo,16/07/2022 14:26,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36245,Activo,18/07/2022 05:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36262,Activo,18/07/2022 17:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36269,Activo,19/07/2022 16:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36274,Activo,19/07/2022 18:47,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36280,Activo,19/07/2022 23:38,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36283,Activo,20/07/2022 01:48,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36285,Activo,20/07/2022 12:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36288,Activo,20/07/2022 14:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36307,Activo,21/07/2022 12:41,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36308,Activo,21/07/2022 18:15,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36336,Inactivo,24/07/2022 22:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36343,Activo,25/07/2022 03:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36345,Activo,25/07/2022 13:30,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36347,Inactivo,25/07/2022 17:00,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36349,Inactivo,25/07/2022 18:29,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36354,Activo,26/07/2022 04:18,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36365,Activo,26/07/2022 17:16,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36366,Activo,26/07/2022 18:34,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36396,Activo,28/07/2022 08:13,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36401,Inactivo,28/07/2022 20:45,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36405,Inactivo,29/07/2022 00:22,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36406,Inactivo,29/07/2022 04:42,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36410,Activo,29/07/2022 12:24,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36412,Activo,29/07/2022 19:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36414,Inactivo,29/07/2022 19:56,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36418,Activo,29/07/2022 21:52,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36421,Inactivo,29/07/2022 22:49,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36423,Activo,30/07/2022 01:55,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36429,Inactivo,31/07/2022 04:10,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36431,Inactivo,31/07/2022 06:36,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36437,Activo,31/07/2022 19:04,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo,noInfo
36449,Activo,01/08/2022 04:33,1,2,28,1,1,4,2,2,01/08/2022 04:35
36461,Activo,02/08/2022 01:19,1,2,32,3,1,2,2,1,02/08/2022 01:21
36464,Activo,02/08/2022 16:54,1,1,25,1,0,4,4,3,02/08/2022 17:09
36465,Activo,02/08/2022 17:20,1,2,43,3,1,4,4,3,03/08/2022 15:33
36486,Activo,03/08/2022 03:03,1,2,28,4,0,1,4,2,03/08/2022 03:11
36487,Activo,03/08/2022 07:50,1,2,19,1,0,1,4,3,03/08/2022 07:52
36492,Activo,03/08/2022 15:18,1,2,30,2,0,3,4,2,03/08/2022 15:21
36496,Activo,03/08/2022 20:51,1,1,43,3,1,4,4,3,03/08/2022 20:58
36509,Activo,04/08/2022 03:43,1,2,53,3,1,4,4,1,04/08/2022 03:47
36514,Activo,04/08/2022 04:53,1,2,43,2,1,2,3,1,05/08/2022 04:42
36516,Activo,04/08/2022 20:05,1,2,42,2,1,4,2,3,04/08/2022 20:07
36520,Activo,05/08/2022 16:40,1,2,27,1,1,4,4,2,05/08/2022 16:43
36525,Activo,05/08/2022 21:48,1,1,19,1,0,1,4,1,05/08/2022 21:55
36545,Activo,07/08/2022 20:18,1,1,35,1,0,3,3,2,07/08/2022 20:21
36547,Activo,08/08/2022 00:16,1,2,55,1,1,4,5,3,08/08/2022 00:20
36553,Activo,08/08/2022 14:13,1,1,45,4,1,4,5,3,08/08/2022 14:14
36555,Activo,08/08/2022 15:34,1,2,65,3,1,3,4,3,08/08/2022 15:37
36569,Activo,08/08/2022 17:59,1,2,23,1,0,4,4,3,08/08/2022 18:01
36581,Activo,09/08/2022 05:25,1,2,25,1,1,4,3,2,09/08/2022 05:29
36585,Activo,09/08/2022 15:43,1,2,23,1,0,4,4,3,09/08/2022 15:45
36595,Activo,09/08/2022 20:53,1,2,27,1,0,4,5,1,09/08/2022 20:55
36606,Activo,10/08/2022 16:34,1,1,32,3,1,4,3,3,10/08/2022 16:36
36609,Activo,11/08/2022 14:39,1,1,23,4,1,4,4,2,11/08/2022 14:41
36612,Activo,11/08/2022 17:43,1,2,23,1,0,4,3,3,11/08/2022 17:54
36616,Activo,11/08/2022 18:21,1,2,34,2,1,2,4,2,11/08/2022 18:25
36620,Activo,12/08/2022 04:19,1,2,22,1,0,1,4,3,12/08/2022 05:00
36621,Activo,12/08/2022 04:56,1,2,27,3,1,2,3,2,12/08/2022 05:00
36624,Activo,12/08/2022 15:09,1,2,40,2,1,6,4,2,12/08/2022 15:12
36625,Activo,12/08/2022 15:56,1,1,33,1,0,4,4,1,17/08/2022 19:54
36631,Activo,12/08/2022 20:43,1,2,45,1,0,3,4,3,12/08/2022 20:44
36637,Activo,13/08/2022 06:03,1,2,30,1,0,5,4,3,13/08/2022 06:06
36640,Activo,13/08/2022 19:26,1,2,49,1,0,5,4,2,13/08/2022 19:30
36647,Activo,14/08/2022 03:42,1,2,18,2,1,2,2,2,14/08/2022 03:47
36661,Activo,15/08/2022 00:24,1,2,19,1,0,6,3,2,15/08/2022 00:26
36670,Activo,16/08/2022 01:56,1,1,17,1,0,1,3,3,16/08/2022 01:58
36672,Activo,16/08/2022 02:07,1,2,27,1,1,4,3,2,16/08/2022 02:10
36674,Activo,16/08/2022 15:09,1,2,28,1,0,4,4,3,16/08/2022 15:11
36680,Activo,17/08/2022 01:30,1,2,48,3,1,3,4,3,17/08/2022 01:34
36685,Activo,17/08/2022 06:22,1,2,23,2,1,1,3,3,17/08/2022 06:24
36688,Activo,17/08/2022 20:47,1,2,32,3,1,3,4,1,17/08/2022 20:51
36692,Activo,18/08/2022 23:11,1,1,18,1,0,1,4,2,18/08/2022 23:17
36693,Activo,19/08/2022 01:40,1,1,18,1,0,1,3,2,19/08/2022 01:44
36694,Activo,19/08/2022 02:14,1,2,23,1,0,1,4,3,19/08/2022 02:23
36698,Activo,19/08/2022 17:32,1,1,46,4,1,4,4,3,19/08/2022 17:36
36701,Activo,19/08/2022 18:35,1,2,42,4,1,4,4,2,19/08/2022 18:42
36702,Activo,19/08/2022 20:29,1,1,18,1,0,1,4,3,19/08/2022 20:35
36709,Activo,20/08/2022 05:20,1,2,22,2,1,2,3,3,20/08/2022 05:22
36710,Activo,20/08/2022 15:38,1,2,27,4,1,4,4,1,20/08/2022 15:40
36716,Activo,20/08/2022 21:43,1,2,22,1,0,1,4,3,29/08/2022 17:16
36719,Activo,21/08/2022 04:51,1,2,17,1,0,1,3,3,21/08/2022 04:54
36727,Activo,22/08/2022 13:52,1,2,44,2,1,6,4,3,22/08/2022 13:58
36729,Activo,22/08/2022 18:23,1,2,37,3,1,4,4,3,22/08/2022 18:24
36733,Activo,23/08/2022 02:45,1,1,19,1,0,1,4,3,23/08/2022 02:47
36736,Activo,23/08/2022 05:30,1,1,38,2,1,5,2,2,23/08/2022 05:33
36739,Activo,24/08/2022 00:28,1,2,37,2,1,4,3,3,29/08/2022 09:19
36773,Activo,25/08/2022 04:49,1,2,25,4,1,5,2,3,25/08/2022 04:51
36775,Activo,25/08/2022 10:18,1,1,49,4,1,4,3,3,25/08/2022 10:20
36778,Activo,25/08/2022 15:24,1,1,35,2,1,6,3,3,25/08/2022 15:28
36781,Activo,25/08/2022 19:38,1,1,19,1,0,1,3,3,25/08/2022 19:40
36783,Activo,25/08/2022 20:03,1,2,30,3,1,5,2,3,25/08/2022 20:07
36788,Activo,26/08/2022 09:37,1,1,42,1,0,3,4,3,26/08/2022 09:39
36789,Activo,26/08/2022 10:58,1,2,35,2,1,4,4,3,26/08/2022 11:10
36792,Activo,26/08/2022 14:11,1,2,24,1,0,6,4,2,26/08/2022 14:14
36793,Activo,26/08/2022 18:33,1,2,47,4,0,4,3,3,26/08/2022 18:46
36795,Activo,26/08/2022 20:21,1,2,21,1,0,6,3,3,26/08/2022 20:24
36799,Activo,27/08/2022 12:25,1,2,39,1,1,2,4,1,27/08/2022 12:30
36801,Activo,27/08/2022 15:18,1,2,37,2,1,4,2,3,27/08/2022 15:20
36809,Activo,28/08/2022 14:30,1,2,26,1,0,5,4,3,28/08/2022 16:19
36810,Activo,28/08/2022 17:04,1,1,13,1,0,1,2,3,28/08/2022 17:08
36813,Activo,28/08/2022 19:24,1,2,55,4,1,2,4,3,28/08/2022 19:33
36818,Activo,28/08/2022 23:14,1,2,27,2,0,3,4,2,28/08/2022 23:15
36820,Activo,29/08/2022 03:41,1,1,25,2,0,4,3,3,29/08/2022 03:45
36824,Activo,29/08/2022 19:47,1,2,30,1,0,5,4,1,30/08/2022 13:53
36830,Activo,30/08/2022 11:17,1,2,54,1,1,4,3,3,30/08/2022 11:52
36841,Activo,30/08/2022 19:16,1,2,26,1,0,6,4,3,30/08/2022 19:26
36848,Activo,31/08/2022 12:39,1,2,30,1,0,4,4,3,31/08/2022 12:44
36852,Activo,31/08/2022 17:56,1,2,29,2,0,6,4,1,31/08/2022 17:58
36446,Activo,01/08/2022 03:33,2,2,45,3,1,3,4,3,01/08/2022 03:36
36451,Activo,01/08/2022 14:27,2,2,47,4,1,5,3,1,01/08/2022 14:29
36455,Activo,01/08/2022 19:12,2,2,35,4,1,4,3,2,01/08/2022 19:14
36462,Activo,02/08/2022 16:00,2,1,23,3,1,4,4,3,02/08/2022 16:03
36466,Activo,02/08/2022 17:22,2,2,30,3,0,3,5,3,02/08/2022 17:24
36470,Activo,02/08/2022 19:35,2,2,27,2,1,2,4,1,04/08/2022 01:25
36472,Activo,02/08/2022 19:52,2,2,31,1,1,4,4,3,02/08/2022 19:53
36473,Activo,02/08/2022 20:32,2,2,56,4,1,4,4,3,02/08/2022 20:34
36483,Activo,02/08/2022 22:01,2,2,31,1,0,4,3,3,02/08/2022 22:06
36485,Activo,03/08/2022 02:37,2,2,23,1,0,5,4,2,03/08/2022 02:39
36489,Activo,03/08/2022 08:13,2,2,14,1,0,1,2,3,03/08/2022 08:15
36491,Activo,03/08/2022 14:19,2,1,29,2,0,4,4,2,03/08/2022 14:21
36494,Activo,03/08/2022 19:36,2,2,23,1,0,4,5,2,03/08/2022 19:38
36512,Activo,04/08/2022 04:23,2,2,58,3,1,5,3,1,04/08/2022 04:32
36515,Activo,04/08/2022 15:21,2,1,27,1,0,5,4,3,04/08/2022 15:23
36517,Activo,05/08/2022 00:57,2,1,19,1,0,1,4,3,05/08/2022 00:59
36521,Activo,05/08/2022 18:25,2,2,21,1,0,1,4,3,05/08/2022 18:27
36523,Activo,05/08/2022 18:46,2,2,26,1,0,4,3,3,05/08/2022 18:47
36526,Activo,06/08/2022 03:50,2,2,20,1,0,4,3,1,06/08/2022 03:54
36528,Activo,06/08/2022 14:21,2,1,24,1,0,4,4,3,06/08/2022 14:35
36530,Activo,06/08/2022 15:05,2,2,15,1,0,1,3,3,06/08/2022 15:29
36533,Activo,06/08/2022 17:05,2,2,34,1,0,3,5,3,06/08/2022 17:06
36534,Activo,06/08/2022 22:28,2,1,36,1,0,4,4,2,06/08/2022 22:31
36537,Activo,07/08/2022 04:20,2,2,26,3,1,2,3,3,07/08/2022 04:26
36541,Activo,07/08/2022 15:35,2,2,37,1,1,5,3,3,07/08/2022 15:41
36543,Activo,07/08/2022 17:40,2,2,26,1,1,4,3,3,07/08/2022 17:43
36546,Activo,07/08/2022 20:50,2,2,33,2,0,5,4,3,07/08/2022 20:53
36550,Activo,08/08/2022 02:03,2,1,21,1,0,1,4,2,08/08/2022 02:04
36551,Activo,08/08/2022 03:40,2,2,35,3,1,4,4,3,08/08/2022 03:42
36561,Activo,08/08/2022 16:06,2,2,37,3,1,4,4,3,08/08/2022 16:08
36564,Activo,08/08/2022 16:30,2,2,25,1,0,4,3,3,08/08/2022 16:35
36565,Activo,08/08/2022 16:54,2,2,26,1,0,4,3,2,08/08/2022 16:56
36567,Activo,08/08/2022 17:19,2,2,28,2,0,4,3,1,08/08/2022 17:21
36570,Activo,08/08/2022 18:04,2,2,46,4,1,3,4,1,08/08/2022 18:11
36571,Activo,08/08/2022 18:25,2,2,42,2,1,4,4,1,08/08/2022 18:27
36572,Activo,08/08/2022 18:48,2,2,14,1,0,1,3,3,08/08/2022 18:53
36574,Activo,08/08/2022 20:23,2,2,24,3,0,3,4,2,08/08/2022 20:28
36578,Activo,09/08/2022 03:58,2,2,43,1,1,2,4,3,09/08/2022 04:03
36582,Activo,09/08/2022 09:24,2,2,26,1,0,3,4,1,09/08/2022 09:28
36590,Activo,09/08/2022 17:18,2,2,33,1,1,4,4,3,09/08/2022 17:21
36592,Activo,09/08/2022 19:21,2,2,35,3,1,3,4,3,09/08/2022 19:24
36593,Activo,09/08/2022 19:22,2,2,28,2,1,2,4,1,09/08/2022 19:27
36602,Activo,10/08/2022 03:35,2,2,23,1,0,4,4,3,10/08/2022 03:37
36603,Activo,10/08/2022 06:25,2,1,23,1,0,5,4,3,10/08/2022 06:27
36604,Activo,10/08/2022 07:51,2,1,35,1,0,4,2,3,10/08/2022 07:53
36605,Activo,10/08/2022 14:40,2,2,31,1,0,4,4,1,10/08/2022 14:47
36607,Activo,11/08/2022 06:15,2,2,55,4,1,5,3,2,11/08/2022 06:26
36608,Activo,11/08/2022 08:49,2,2,34,2,1,2,4,3,11/08/2022 08:54
36611,Activo,11/08/2022 17:02,2,1,13,2,0,1,2,3,11/08/2022 17:04
36613,Activo,11/08/2022 17:51,2,1,44,3,1,4,4,3,11/08/2022 17:59
36615,Activo,11/08/2022 17:58,2,2,29,3,0,4,4,1,11/08/2022 18:00
36618,Activo,11/08/2022 20:29,2,2,66,2,1,4,2,3,11/08/2022 20:34
36619,Activo,12/08/2022 02:17,2,2,28,1,0,2,3,3,12/08/2022 02:26
36623,Activo,12/08/2022 13:57,2,2,15,2,0,1,3,1,12/08/2022 14:12
36627,Activo,12/08/2022 16:58,2,1,27,1,0,1,4,3,12/08/2022 17:00
36628,Activo,12/08/2022 18:46,2,1,19,1,0,4,4,3,12/08/2022 18:48
36633,Activo,12/08/2022 21:55,2,1,38,3,1,4,4,3,12/08/2022 21:57
36639,Activo,13/08/2022 17:47,2,2,18,1,0,1,4,3,13/08/2022 17:48
36645,Activo,14/08/2022 02:40,2,1,20,1,0,1,4,3,14/08/2022 02:43
36656,Activo,14/08/2022 05:53,2,2,30,3,1,2,4,3,14/08/2022 06:00
36659,Activo,14/08/2022 18:48,2,2,18,1,0,1,3,3,21/08/2022 03:18
36660,Activo,14/08/2022 21:15,2,1,21,1,0,1,4,3,14/08/2022 21:17
36665,Activo,15/08/2022 02:34,2,2,23,2,1,4,2,3,15/08/2022 02:38
36668,Activo,15/08/2022 22:24,2,1,30,2,0,3,4,3,15/08/2022 22:28
36669,Activo,15/08/2022 22:52,2,2,22,1,0,5,4,3,15/08/2022 22:55
36676,Activo,16/08/2022 18:22,2,2,22,1,0,1,4,3,16/08/2022 18:25
36678,Activo,16/08/2022 22:00,2,1,35,1,1,6,3,3,16/08/2022 22:04
36681,Activo,17/08/2022 04:21,2,2,34,3,0,4,4,2,17/08/2022 04:29
36686,Activo,17/08/2022 15:13,2,2,19,1,0,1,3,3,17/08/2022 15:21
36687,Activo,17/08/2022 16:30,2,2,26,1,0,4,4,3,17/08/2022 16:32
36691,Activo,18/08/2022 18:46,2,2,28,1,0,4,4,3,18/08/2022 18:48
36696,Activo,19/08/2022 05:41,2,2,24,2,0,4,4,3,19/08/2022 05:46
36697,Activo,19/08/2022 17:35,2,2,30,1,0,1,3,1,21/08/2022 09:04
36704,Activo,19/08/2022 21:13,2,2,34,1,1,4,4,1,19/08/2022 21:17
36706,Activo,19/08/2022 22:58,2,2,27,2,1,2,4,3,19/08/2022 23:03
36708,Activo,20/08/2022 04:38,2,2,17,2,0,1,3,3,20/08/2022 04:41
36715,Activo,20/08/2022 21:30,2,2,22,3,0,6,4,3,20/08/2022 21:35
36717,Activo,20/08/2022 21:57,2,2,24,1,0,3,4,3,20/08/2022 22:00
36718,Activo,20/08/2022 22:03,2,2,22,1,0,5,3,3,20/08/2022 22:10
